"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","MX2/MX2J","1073742887","RACE 1","Race","2023-05-14 10:35:00 UTC","2023-05-14 10:54:55 UTC","PROVISIONAL","10","https://racehero.io/events/mx-orman-2023/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","1","1","","","","0","10","1182.161","1","101.713","58.4","50.247","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","2","2","454","MX2","6","5","1 Lap","","1 Lap","27.481","9","1209.642","3","113.115","52.513","44.195","14.85","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","3","1","71","MX2J","2","1","9.288","","1 Lap","0","9","1218.93","2","118.784","50.007","43.858","14.85","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Samir BISHEVAC","4","3","2","MX2","4","3","26.273","","1 Lap","1:03.042","9","1245.203","2","120.81","49.168","42.933","14.85","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Vasko KIROV","5","4","212","MX2","3","2","1.224","","1 Lap","1:04.266","9","1246.427","2","121.677","48.818","42.891","14.85","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","6","2","22","MX2J","8","2","4.830","","1 Lap","32.327","9","1251.257","1","113.51","52.33","42.725","14.85","0","MKD","KTM","MK Pelister","MFMA"
"Mateja STOJANOVIC","7","5","4","MX2","9","7","15.795","","1 Lap","1:24.891","9","1267.052","3","121.664","48.823","42.192","14.85","0","SRB","YAMAHA","MK Junior (SRB)","MSS"
"Marko STOILJKOVIC","8","6","271","MX2","7","6","1 Lap","","2 Laps","44.306","8","1226.467","1","121.977","48.698","38.745","13.2","0","MKD","HONDA","MK Junior (SRB)","MSS"
"Denis NIKOLIKJ GAREJA","9","7","100","MX2","10","8","1:01.147","","2 Laps","1:45.453","8","1287.614","4","125.84","47.203","36.905","13.2","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Kristijan DAVIDOVSKI","10","8","99","MX2","11","9","9.387","","2 Laps","1:54.84","8","1297.001","8","143.388","41.426","36.638","13.2","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Martin KARAKOLEV","11","9","141","MX2","5","4","20.639","","2 Laps","2:15.479","8","1317.64","2","132.338","44.885","36.064","13.2","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Ivica GINOVSKI","12","10","16","MX2","14","","2 Laps","","4 Laps","2:06.901","6","1309.062","2","145.52","40.819","27.226","9.899999999999999","0","MKD","YAMAHA","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","13","3","07","MX2J","12","3","2 Laps","","6 Laps","5 Laps","4","1185.126","3","175.663","33.815","20.049","6.6","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Ivan CEKOVSKI","14","11","27","MX2","13","10","2 Laps","","8 Laps","8 Laps","2","427.316","1","124.515","47.705","27.801","3.3","0","MKD","KTM","MK Gevgelija","MFMA"
