"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","MX85","1073742893","RACE 1","Race","2023-05-14 10:10:00 UTC","2023-05-14 10:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/mx-orman-2023/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Stefan MRCHKOVIKJ","1","1","19","MX85","1","1","","","","0","7","1028.363","4","127.277","46.67","40.433","11.549999999999999","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Ivo STEFKOV","2","2","169","MX85","3","3","38.630","","38.630","38.63","7","1066.993","5","126.073","47.116","38.969","11.549999999999999","0","MKD","KTM","MK Motori","MFMA"
"Viktor ANDREEVSKI","3","3","119","MX85","2","2","38.301","","1:16.931","1:16.931","7","1105.294","1","129.313","45.935","37.619","11.549999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Elham XHAFER","4","4","71","MX85","5","5","1 Lap","","1 Lap","1:27.491","6","1115.854","3","149.425","39.752","31.94","9.899999999999999","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","5","5","238","MX85","7","7","1 Lap","","2 Laps","10.199","5","1038.562","4","166.051","35.772","28.597","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Kristijan NIKOLOVSKI","6","6","7","MX85","4","4","1 Lap","","3 Laps","31.977","4","1060.34","3","187.691","31.648","22.408","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Veljko JOVIC","7","7","09","MX85","9","9","1 Lap","","4 Laps","4 Laps","3","953.763","2","193.981","30.622","18.684","4.949999999999999","0","SRB","KTM","MK Tanasko Raic (SRB)","MSS"
"Hristijan DAVCEVSKI","8","8","94","MX85","6","6","1 Lap","","5 Laps","5 Laps","2","705.485","2","234.601","25.32","16.839","3.3","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Eva DAMJANOVSKA","9","9","9","MX85","8","8","2:03.977","","5 Laps","5 Laps","2","829.462","1","185.507","32.02","14.323","3.3","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Mateo JANKOVSKI","10","10","777","MX85","10","10","1 Lap","","6 Laps","6 Laps","1","495.003","1","297.417","19.972","12.0","1.65","0","MKD","SUZUKI","MK Enduro Tim Veles","MFMA"
"Petar PETRUSHEVSKI","11","11","199","MX85","0","","1 Lap","","7 Laps","7 Laps","0","125.686","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","12","12","10","MX85","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
