"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","MX/MXS","1073742880","QUALIFY","Qualifying","2023-05-14 07:45:00 UTC","2023-05-14 08:11:35 UTC","FINAL","5","https://racehero.io/events/mx-orman-2023/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dimitar MADZUNKOV","1","1","11","MX","3","3","","","","0","5","653.924","3","100.728","58.971","45.418","8.25","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Mihail BAJOVSKI","2","2","7","MX","2","2","0.201","","0.201","1 Lap","4","647.663","3","100.929","58.853","36.686","6.6","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Zoran KARANFILOVSKI","3","3","28","MX","1","1","8.323","","8.524","1 Lap","4","548.099","1","109.252","54.37","43.35","6.6","0","MKD","HONDA","MK Motori","MFMA"
"Milan STOJANOV","4","4","18","MX","4","4","2.422","","10.946","32.115","5","686.039","3","111.674","53.191","43.292","8.25","0","MKD","KTM","MK Gevgelija","MFMA"
"Luka LUKANOVSKI","5","5","247","MX","5","5","2.049","","12.995","1:04.62","4","718.544","2","113.723","52.232","33.067","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir DIMOV","6","6","12","MX","10","10","0.044","","13.039","2:08.22","5","782.144","4","113.767","52.212","37.973","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jove IVANOV","7","7","4","MX","6","6","1.867","","14.906","1:03.124","5","717.048","5","115.634","51.369","41.42","8.25","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Behar REXHEPI","8","8","02","MX","7","7","5.932","","20.838","2 Laps","3","505.919","2","121.566","48.862","35.223","4.949999999999999","0","MKD","KTM","MX Draodakum","MFMA"
"Darko DEJANOVSKI","9","9","92","MX","8","8","1.569","","22.407","2 Laps","3","529.975","1","123.135","48.24","33.624","4.949999999999999","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Aleksandar DAVCHEVSKI","10","10","5","MX","9","9","1.107","","23.514","12.362","4","666.286","2","124.242","47.81","35.66","6.6","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Slobodan IVCHESKI","11","1","1","MXS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
