"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484042-20230514","MX ORMAN 2023","2023-05-14 07:45:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","MX/MXS","1073742881","RACE 1","Race","2023-05-14 09:45:00 UTC","2023-05-14 10:03:29 UTC","FINAL","8","https://racehero.io/events/mx-orman-2023/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dimitar MADZUNKOV","1","1","11","MX","1","1","","","","0","8","992.896","1","106.701","55.67","47.86","13.2","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","3","3","44.072","","44.072","44.072","8","1036.968","2","106.501","55.774","45.826","13.2","0","MKD","HONDA","MK Motori","MFMA"
"Mihail BAJOVSKI","3","3","7","MX","2","2","38.779","","1:22.851","1:22.851","8","1075.747","3","108.131","54.933","44.174","13.2","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Slobodan IVCHESKI","4","1","1","MXS","9","1","18.117","","1:40.968","0","8","1093.864","3","119.837","49.567","43.442","13.2","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Jove IVANOV","5","4","4","MX","5","5","1:08.946","","2:49.914","2:49.914","8","1162.81","1","120.54","49.278","40.867","13.2","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Behar REXHEPI","6","5","02","MX","7","7","1 Lap","","1 Lap","7.919","7","1000.815","4","121.232","48.997","41.546","11.549999999999999","0","MKD","KTM","MX Draodakum","MFMA"
"Darko DEJANOVSKI","7","6","92","MX","11","10","12.744","","1 Lap","20.663","7","1013.559","2","122.483","48.497","41.024","11.549999999999999","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Vladimir DIMOV","8","7","12","MX","6","6","29.983","","1 Lap","50.646","7","1043.542","3","124.056","47.882","39.845","11.549999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Luka LUKANOVSKI","9","8","247","MX","8","8","34.094","","1 Lap","1:24.74","7","1077.636","1","116.737","50.884","38.584","11.549999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Milan STOJANOV","10","9","18","MX","4","4","14.849","","1 Lap","1:39.589","7","1092.485","1","115.481","51.437","38.06","11.549999999999999","0","MKD","KTM","MK Gevgelija","MFMA"
"Aleksandar DAVCHEVSKI","11","10","5","MX","10","9","1 Lap","","2 Laps","0.999","6","993.895","1","135.653","43.788","35.859","9.899999999999999","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
