"Event ID","Event Name","Started At","Ended At"
"442-1755-2147483935-20210807","Gateway Double Regional ","2021-08-07 13:25:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","1755","Worldwide Technology Raceway","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","GR 6-3-4 EP FP HP GTL T2 T4 STL ITALL SRF3 GT1 GT3","1073742734","Sunday Race PROVISIONAL","Race","2021-08-08 18:06:00 UTC","2021-08-08 18:36:00 UTC","PROVISIONAL","18","https://racehero.io/events/gateway-double-regional/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Stephen Johnson","1","1","4","STL","2","1","","","","0","18","1293.932","3","70.419","84.352","82.632","29.7","0","Mazda Miata","Leawood KS","KCR","272532_1","Black/yellow","Group 6"
"Brad Lewis","2","1","65","GTL","5","1","55.720","","55.720","0","18","1349.652","10","73.291","81.047","79.22","29.7","0","Nissan 1200","St Louis MO","STL","203677","White","Tuna Safe","Group 6"
"Kevin Kopecky","3","1","63","SRF3","4","1","9.695","","1:05.415","0","18","1359.347","17","73.254","81.088","78.655","29.7","0","SCCA Enterprises SRF3","Savannah MO","NEB","401670","White","Kopecky Motorsports","Group 5","6/19/21 5:40:04 PM"
"Brian Haupt","4","1","15","GT3","3","1","1 Lap","","1 Lap","0","17","1295.641","2","74.257","79.992","77.938","28.049999999999997","0","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 4"
"Chris W Albin","5","1","3","HP","9","1","22.709","","1 Lap","0","17","1318.35","5","75.437","78.741","76.596","28.049999999999997","0","Volkswagen GTI","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6"
"Angus Crome","6","2","42","HP","11","2","56.440","","1 Lap","56.44","17","1374.79","4","79.841","74.398","73.451","28.049999999999997","0","Volkswagen GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 6"
"Chris Lynch","7","2","19","GTL","10","2","11 Laps","","DNF","12 Laps","6","569.212","3","78.224","75.936","62.613","9.899999999999999","1","Datsun B110","Saint Peters MO","STL","520315","White/Red/Black","Group 3","329737"
"Stephen Wiles","8","1","22","GT1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS","Kansas City MO","KCR","388289","Orange/Blue","MacuTab","Group 4"
"Rick Sisk","9","1","21","EP","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","Group 6"
"Mark Weber","10","1","25","FP","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","St Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6"
"Mike Stevens","11","1","75","ITR","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Fulton MO","STL","514523","Blue","PFM Racing","Group 6"
"Bob Lembcke","12","2","171","FP","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Pensacola FL","GuCo","9526","Blue","Self/Max Herrera","Group 6"
