"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","9.) Lo206 Seniors","1073741962","Pre Final","Race","2024-05-04 16:00:00 UTC","2024-05-04 16:11:41 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Avrutsky","1","1","125","LO206 Senior","10","11","","","","0","10","620.244","6","61.213","49.989","49.335","8.5","0"
"Ryan Curtin","2","2","37","LO206 Senior","2","2","0.048","","0.048","0.048","10","620.292","6","61.238","49.969","49.332","8.5","0"
"Alyssa Vascocu","3","3","107","LO206 Senior","8","9","3.689","","3.737","3.737","10","623.981","8","61.646","49.638","49.04","8.5","0"
"Carson Craig","4","4","55","LO206 Senior","5","6","0.043","","3.780","3.78","10","624.024","5","61.595","49.679","49.037","8.5","0"
"Danny  May","5","5","9","LO206 Senior","3","3","0.227","","4.007","4.007","10","624.251","5","61.592","49.682","49.019","8.5","0"
"Tommy Birkle","6","6","111","LO206 Senior","9","10","6.003","","10.010","10.01","10","630.254","3","62.039","49.324","48.552","8.5","0"
"Tristan Garbarine","7","7","37","LO206 Senior","1","1","0.145","","10.155","10.155","10","630.399","6","62.346","49.081","48.541","8.5","0"
"Trey Mitts","8","8","95","LO206 Senior","6","7","1.761","","11.916","11.916","10","632.16","6","61.797","49.517","48.405","8.5","0"
"Brandon Moebs","9","9","176","LO206 Senior","12","13","2.356","","14.272","14.272","10","634.516","6","62.414","49.027","48.226","8.5","0"
"Lucas Fiuza Lima","10","10","41","LO206 Senior","3","4","0.118","","14.390","14.39","10","634.634","6","62.355","49.074","48.217","8.5","0"
"Milan Yadav","11","11","1000","LO206 Senior","16","17","19.792","","34.182","34.182","10","654.426","8","63.533","48.164","46.759","8.5","0"
"Tristan Loidl","12","12","145","LO206 Senior","11","12","7 Laps","","7 Laps","7 Laps","3","193.693","3","63.321","48.325","47.395","2.55","0"
"Austin Cline","13","13","101","LO206 Senior","7","8","2 Laps","","9 Laps","9 Laps","1","71.094","1","67.891","45.072","43.042","0.85","0"
"Jayden Tarshis","14","14","46","LO206 Senior","4","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kantor","15","15","226","LO206 Senior","13","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Ball","16","16","421","LO206 Senior","14","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Stephen","17","17","521","LO206 Senior","15","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
