"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","9.) Lo206 Seniors","1073741961","Qualifying","Qualifying","2024-05-04 14:04:00 UTC","2024-05-04 14:42:06 UTC","PROVISIONAL","5","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Avrutsky","1","1","125","LO206 Senior","10","10","","","","0","5","349.588","5","67.906","45.062","43.766","4.25","0"
"Ryan Curtin","2","2","37","LO206 Senior","2","2","0.150","","0.150","13.12","5","362.708","5","68.056","44.963","42.183","4.25","0"
"Danny  May","3","3","9","LO206 Senior","17","17","0.608","","0.758","23.201","5","372.789","2","68.664","44.565","41.042","4.25","0"
"Tristan Loidl","4","4","145","LO206 Senior","11","11","0.660","","1.418","6.604","5","356.192","2","69.324","44.141","42.954","4.25","0"
"Carson Craig","5","5","55","LO206 Senior","5","5","0.067","","1.485","7.033","5","356.621","4","69.391","44.098","42.903","4.25","0"
"Tristan Garbarine","6","6","37","LO206 Senior","1","1","0.522","","2.007","12.447","5","362.035","4","69.913","43.769","42.261","4.25","0"
"Alyssa Vascocu","7","7","107","LO206 Senior","8","8","0.235","","2.242","10.914","5","360.502","5","70.148","43.622","42.441","4.25","0"
"Tommy Birkle","8","8","111","LO206 Senior","9","9","0.270","","2.512","28.412","5","378.0","4","70.418","43.455","40.476","4.25","0"
"Brandon Moebs","9","9","176","LO206 Senior","12","12","0.491","","3.003","30.542","5","380.13","2","70.909","43.154","40.249","4.25","0"
"Lucas Fiuza Lima","10","10","41","LO206 Senior","3","3","0.329","","3.332","28.69","5","378.278","4","71.238","42.955","40.446","4.25","0"
"Trey Mitts","11","11","95","LO206 Senior","6","6","1.517","","4.849","34.038","5","383.626","5","72.755","42.059","39.883","4.25","0"
"- 10238819 -","12","1","-??-","","7","1","0.182","","5.031","0","5","383.901","5","72.937","41.954","39.854","4.25","0"
"Jayden Tarshis","13","12","46","LO206 Senior","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Cline","14","13","101","LO206 Senior","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kantor","15","14","226","LO206 Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Ball","16","15","421","LO206 Senior","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Stephen","17","16","521","LO206 Senior","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milan Yadav","18","17","1000","LO206 Senior","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
