"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","4.) KA100 Senior","1073741946","Qualifying","Qualifying","2024-05-04 13:24:00 UTC","2024-05-04 13:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hammill","1","1","905","KA100 Senior","14","13","","","","0","6","397.019","6","59.162","51.722","46.245","5.1","0"
"Daniel  Perez","2","2","282","KA100 Senior","1","1","0.136","","0.136","0 Laps","6","368.752","4","59.298","51.604","49.79","5.1","0"
"Mateo Rubio-Luengo","3","3","6","KA100 Senior","12","11","0.202","","0.338","0 Laps","6","378.798","2","59.5","51.429","48.469","5.1","0"
"Vincent Capitillo","4","4","214","KA100 Senior","2","2","0.403","","0.741","0 Laps","6","369.338","5","59.903","51.083","49.711","5.1","0"
"Michael Suco","5","5","998","KA100 Senior","8","8","0.068","","0.809","0 Laps","6","388.859","6","59.971","51.025","47.215","5.1","0"
"Daniel Mitchell","6","6","14","KA100 Senior","6","6","0.105","","0.914","4.335","6","401.354","5","60.076","50.935","45.745","5.1","0"
"Camden Tractenberg","7","7","932","KA100 Senior","13","12","0.126","","1.040","0 Laps","6","384.725","4","60.202","50.829","47.722","5.1","0"
"Noah Ping","8","8","2","KA100 Senior","9","9","0.732","","1.772","0 Laps","6","394.467","3","60.934","50.218","46.544","5.1","0"
"Evan Strawser","9","9","21","KA100 Senior","5","5","0.535","","2.307","12.076","6","409.095","4","61.469","49.781","44.88","5.1","0"
"Bhanu Yedla","10","10","43","KA100 Senior","3","3","0.072","","2.379","11.256","6","408.275","3","61.541","49.723","44.97","5.1","0"
"Mason Groves","11","11","898","KA100 Senior","7","7","0.391","","2.770","3.784","6","400.803","4","61.932","49.409","45.808","5.1","0"
"Joe C Davis","12","12","31","KA100 Senior","11","10","0.365","","3.135","3.979","6","400.998","5","62.297","49.12","45.786","5.1","0"
"Alexander Lozano","13","13","95","KA100 Senior","15","14","0.107","","3.242","1 Lap","5","354.98","5","62.404","49.035","43.101","4.25","0"
"Teodor Simeonov","14","14","33","KA100 Senior","4","4","0.046","","3.288","0 Laps","6","387.279","3","62.45","48.999","47.408","5.1","0"
"- 12314155 -","15","1","-??-","","10","1","0.498","","3.786","0","6","398.764","6","62.948","48.612","46.042","5.1","0"
"Christian Foster","16","15","5","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","17","16","26","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
