"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","9.) Lo206 Seniors","1073741963","Final","Race","2024-05-04 18:33:00 UTC","2024-05-04 18:45:25 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Curtin","1","1","37","LO206 Senior","1","1","","","","0","10","662.63","8","65.662","46.602","46.18","8.5","0"
"Sam Avrutsky","2","2","125","LO206 Senior","2","2","0.250","","0.250","0.25","10","662.88","8","65.661","46.603","46.162","8.5","0"
"Carson Craig","3","3","55","LO206 Senior","3","3","0.031","","0.281","0.281","10","662.911","8","65.502","46.716","46.16","8.5","0"
"Danny  May","4","4","9","LO206 Senior","6","6","0.285","","0.566","0.566","10","663.196","8","65.554","46.679","46.14","8.5","0"
"Alyssa Vascocu","5","5","107","LO206 Senior","4","4","20.364","","20.930","20.93","10","683.56","2","67.939","45.04","44.766","8.5","0"
"Tristan Garbarine","6","6","37","LO206 Senior","7","7","0.063","","20.993","20.993","10","683.623","5","66.916","45.729","44.762","8.5","0"
"Lucas Fiuza Lima","7","7","41","LO206 Senior","10","10","2.175","","23.168","23.168","10","685.798","3","67.444","45.371","44.62","8.5","0"
"Trey Mitts","8","8","95","LO206 Senior","8","8","7.845","","31.013","31.013","10","693.643","3","67.595","45.27","44.115","8.5","0"
"Grayson Ball","9","9","421","LO206 Senior","12","12","0.573","","31.586","31.586","10","694.216","10","67.971","45.019","44.079","8.5","0"
"Brandon Moebs","10","10","176","LO206 Senior","9","9","3.223","","34.809","34.809","10","697.439","6","69.115","44.274","43.875","8.5","0"
"Tommy Birkle","11","11","111","LO206 Senior","5","5","5.808","","40.617","40.617","10","703.247","5","69.614","43.957","43.512","8.5","0"
"Milan Yadav","12","12","1000","LO206 Senior","11","11","3 Laps","","3 Laps","3 Laps","7","489.593","4","69.039","44.323","43.751","5.95","0"
"Jayden Tarshis","13","13","46","LO206 Senior","0","","7 Laps","","10 Laps","10 Laps","0","2.116","0","0.0","0.0","0.0","0.0","0"
"Austin Cline","14","14","101","LO206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","15","15","145","LO206 Senior","13","13","","","DNF","8 Laps","2","162.893","1","79.187","38.643","37.571","1.7","0"
