"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","6.) TaG Cadets/Rookies","1073741952","Qualifying","Qualifying","2024-05-04 13:40:00 UTC","2024-05-04 13:43:09 UTC","PROVISIONAL","6","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callen Berghoefer","1","1","126","TaG Cadet","4","4","","","","0","6","419.571","4","63.014","48.561","43.759","5.1","0"
"Isaac Carvalho","2","2","21","TaG Cadet","2","2","0.619","","0.619","0 Laps","6","417.756","4","63.633","48.088","43.949","5.1","0"
"Evan Frey","3","3","133","TaG Cadet","5","5","0.160","","0.779","0 Laps","6","409.306","3","63.793","47.968","44.856","5.1","0"
"Kiyan Ayer","4","4","1","TaG Cadet","1","1","0.599","","1.378","4 Laps","2","153.242","2","64.392","47.521","39.937","1.7","0"
"Beau Stowers","5","1","135","TaG Rookie","9","4","0.690","","2.068","0","5","372.64","4","65.082","47.018","41.058","4.25","0"
"Arthur Nahapetyan","6","5","30","TaG Cadet","3","3","1.365","","3.433","1 Lap","5","360.602","4","66.447","46.052","42.429","4.25","0"
"George Crews","7","2","10","TaG Rookie","7","2","2.902","","6.335","36.685","5","409.325","4","69.349","44.125","37.379","4.25","0"
"Ryan Dehoney","8","3","115","TaG Rookie","12","7","0.479","","6.814","27.635","5","400.275","5","69.828","43.822","38.224","4.25","0"
"Nazar Martynenko","9","4","50","TaG Rookie","11","6","1.602","","8.416","34.743","5","407.383","5","71.43","42.839","37.557","4.25","0"
"Matias Guzman","10","5","35","TaG Rookie","10","5","0.273","","8.689","49.699","5","422.339","5","71.703","42.676","36.227","4.25","0"
"Grayson Wayt","11","6","5","TaG Rookie","6","1","7.717","","16.406","57.985","3","430.625","3","79.42","38.529","21.318","2.55","0"
"Izziah Williams","12","7","24","TaG Rookie","8","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
