"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","1.) Lo206 Junior","1073741939","Qualifying","Race","2024-05-04 13:00:00 UTC","2024-05-04 13:09:37 UTC","PROVISIONAL","6","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Talon Laney","1","1","48","LO206 Junior","7","7","","","","0","6","465.911","5","69.593","43.97","39.407","5.1","0"
"Myer Lewis","2","2","410","LO206 Junior","13","13","9.613","","9.613","9.613","6","475.524","6","69.37","44.111","38.61","5.1","0"
"Coen Walchle","3","3","55","LO206 Junior","8","8","4.017","","13.630","13.63","6","479.541","4","69.75","43.871","38.287","5.1","0"
"Ian Patterson","4","4","14","LO206 Junior","3","3","6.539","","20.169","20.169","6","486.08","5","69.736","43.88","37.772","5.1","0"
"Javier Soto","5","5","95","LO206 Junior","9","9","0.233","","20.402","20.402","6","486.313","5","69.585","43.975","37.753","5.1","0"
"Aidan Courtney","6","6","00","LO206 Junior","1","1","2.661","","23.063","23.063","6","488.974","6","69.441","44.066","37.548","5.1","0"
"- 13744228 -","7","1","-??-","","9","1","1.326","","24.389","0","6","490.3","5","68.802","44.475","37.446","5.1","0"
"Ben Beck","8","7","211","LO206 Junior","12","12","5.986","","30.375","30.375","6","496.286","6","69.253","44.186","36.995","5.1","0"
"Lincoln Massey","9","8","7","LO206 Junior","2","2","0.766","","31.141","31.141","6","497.052","6","68.465","44.694","36.938","5.1","0"
"Caleb Lanter","10","9","105","LO206 Junior","11","11","6.174","","37.315","37.315","6","503.226","5","69.879","43.79","36.485","5.1","0"
"Leon Robertson IV","11","10","104","LO206 Junior","10","10","9.909","","47.224","47.224","6","513.135","5","73.171","41.82","35.78","5.1","0"
"Abigail Zak","12","11","20","LO206 Junior","5","5","6 Laps","","6 Laps","6 Laps","0","66.56","0","0.0","0.0","0.0","0.0","0"
"Jacob Spencer","13","12","20","LO206 Junior","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Landers","14","13","22","LO206 Junior","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
