"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","5.) Lo206 Masters/Legends","1073741949","Qualifying","Qualifying","2024-05-04 13:32:00 UTC","2024-05-04 13:38:00 UTC","PROVISIONAL","5","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2996432 -","1","1","-??-","","17","2","","","","0","5","360.248","3","69.192","44.225","42.471","4.25","0"
"Paul Mcilree","2","1","403","LO206 Master","14","11","0.452","","0.452","0","5","357.067","5","69.644","43.938","42.849","4.25","0"
"- 15667333 -","3","2","-??-","","18","3","0.393","","0.845","9.076","5","369.324","3","70.037","43.691","41.427","4.25","0"
"Matt Lassiter","4","2","87","LO206 Master","8","5","0.393","","1.238","1.642","5","358.709","5","70.43","43.447","42.653","4.25","0"
"Adam Phillips","5","3","315","LO206 Master","13","10","0.033","","1.271","1.872","5","358.939","5","70.463","43.427","42.626","4.25","0"
"Leon Robertson III","6","4","103","LO206 Master","9","6","0.514","","1.785","23.949","5","381.016","4","70.977","43.113","40.156","4.25","0"
"Sean Knight","7","5","132","LO206 Master","11","8","0.218","","2.003","21.314","5","378.381","5","71.195","42.981","40.435","4.25","0"
"- 13750428 -","8","3","-??-","","15","1","0.591","","2.594","10.427","5","370.675","5","71.786","42.627","41.276","4.25","0"
"Aaron Putnam","9","6","35","LO206 Master","7","4","0.406","","3.000","30.985","5","388.052","5","72.192","42.387","39.428","4.25","0"
"Kristian Andersen","10","1","311","L0206 Legends","2","2","1.997","","4.997","0","3","246.216","2","74.189","41.246","37.284","2.55","0"
"Jeff Griffin","11","7","19","LO206 Master","5","2","0.395","","5.392","31.45","5","388.517","4","74.584","41.028","39.381","4.25","0"
"DJ Fitzpatrick","12","8","18","LO206 Master","4","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Kellett","13","2","22","L0206 Legends","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arron Cox","14","9","28","LO206 Master","6","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Knight","15","10","130","LO206 Master","10","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Lockwood","16","11","207","LO206 Master","12","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Ball","17","3","969","L0206 Legends","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
