"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","3.) TaG Seniors/Masters","1073741945","Final","Race","2024-05-04 17:01:00 UTC","2024-05-04 17:08:52 UTC","PROVISIONAL","6","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus Prates","1","1","120","TaG Senior","4","4","","","","0","6","322.801","4","51.745","59.136","56.877","5.1","0"
"Jr. Blevins","2","2","917","TaG Senior","1","1","0.043","","0.043","0.043","6","322.844","4","51.429","59.5","56.87","5.1","0"
"Luke Condroski","3","3","35","TaG Senior","3","3","1.032","","1.075","1.075","6","323.876","4","51.499","59.419","56.688","5.1","0"
"Mateo Rubio-Luengo","4","4","6","TaG Senior","6","6","1.407","","2.482","2.482","6","325.283","4","51.327","59.618","56.443","5.1","0"
"Oz4 Cheek","5","5","88","TaG Senior","5","5","1.015","","3.497","3.497","6","326.298","4","51.596","59.307","56.268","5.1","0"
"Eugene Panenko","6","1","7","TaG Master","10","3","1.930","","5.427","0","6","328.228","4","51.862","59.003","55.937","5.1","0"
"Todd Shambo","7","2","55","TaG Master","8","1","7.373","","12.800","7.373","6","335.601","4","52.345","58.458","54.708","5.1","0"
"Brooke Shambo","8","6","17","TaG Senior","2","2","0.614","","13.414","13.414","6","336.215","4","51.813","59.059","54.608","5.1","0"
"Lucas Donehoo","9","7","42","TaG Senior","7","7","0.407","","13.821","13.821","6","336.622","3","53.499","57.197","54.542","5.1","0"
"Lon Washburn","10","3","05","TaG Master","9","2","8.222","","22.043","16.616","6","344.844","4","53.919","56.752","53.241","5.1","0"
"Bill Strempel","11","4","88","TaG Master","11","4","21.086","","43.129","37.702","6","365.93","2","54.726","55.915","50.174","5.1","0"
"Brandt Estes","12","8","18","TaG Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
