"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","5.) Lo206 Masters/Legends","1073741950","Pre Final","Race","2024-05-04 15:11:00 UTC","2024-05-04 15:24:21 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny May","1","1","9","LO206 Master","15","12","","","","0","10","633.981","7","62.513","48.95","48.266","8.5","0"
"Paul Mcilree","2","2","403","LO206 Master","14","11","1.138","","1.138","1.138","10","635.119","9","62.813","48.716","48.18","8.5","0"
"Leon Robertson III","3","3","103","LO206 Master","6","4","0.554","","1.692","1.692","10","635.673","7","62.811","48.718","48.138","8.5","0"
"DJ Fitzpatrick","4","4","18","LO206 Master","3","1","0.483","","2.175","2.175","10","636.156","6","62.922","48.632","48.101","8.5","0"
"Adam Phillips","5","5","315","LO206 Master","13","10","1.057","","3.232","3.232","10","637.213","2","63.08","48.51","48.022","8.5","0"
"Sean Knight","6","6","132","LO206 Master","11","8","1.783","","5.015","5.015","10","638.996","5","62.969","48.595","47.888","8.5","0"
"Derek Sokol","7","7","02","LO206 Master","16","13","1.216","","6.231","6.231","10","640.212","3","63.108","48.488","47.797","8.5","0"
"Arron Cox","8","8","28","LO206 Master","6","3","0.141","","6.372","6.372","10","640.353","5","63.186","48.428","47.786","8.5","0"
"Jeff Griffin","9","9","19","LO206 Master","5","2","0.402","","6.774","6.774","10","640.755","5","63.103","48.492","47.756","8.5","0"
"Aaron Putnam","10","10","35","LO206 Master","7","5","7.448","","14.222","14.222","10","648.203","7","64.074","47.757","47.207","8.5","0"
"Kristian Andersen","11","1","311","L0206 Legends","2","2","1 Lap","","1 Lap","0","9","635.058","2","66.223","46.208","43.366","7.6499999999999995","0"
"Grant Lockwood","12","11","207","LO206 Master","12","9","13.287","","1 Lap","14.364","9","648.345","3","62.982","48.585","42.477","7.6499999999999995","0"
"- 12925735 -","13","1","-??-","","15","1","4.558","","1 Lap","0","9","652.903","9","67.081","45.616","42.181","7.6499999999999995","0"
"Frank Ball","14","2","969","L0206 Legends","13","3","4 Laps","","5 Laps","4 Laps","5","353.154","5","64.138","47.71","43.324","4.25","0"
"Matt Lassiter","15","12","87","LO206 Master","8","6","2 Laps","","7 Laps","7 Laps","3","192.433","3","62.818","48.712","47.705","2.55","0"
"Chris Kellett","16","3","22","L0206 Legends","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Knight","17","13","130","LO206 Master","10","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
