"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","1.) Lo206 Junior","1073741940","Pre Final","Race","2024-05-04 14:23:00 UTC","2024-05-04 14:35:16 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Soto","1","1","95","LO206 Junior","9","9","","","","0","10","663.577","8","64.328","47.569","46.114","8.5","0"
"Lincoln Massey","2","2","7","LO206 Junior","2","2","6.307","","6.307","6.307","10","669.884","7","66.161","46.251","45.68","8.5","0"
"Talon Laney","3","3","48","LO206 Junior","7","7","2.689","","8.996","8.996","10","672.573","2","66.78","45.822","45.497","8.5","0"
"Ian Patterson","4","4","14","LO206 Junior","3","3","0.083","","9.079","9.079","10","672.656","5","66.664","45.902","45.491","8.5","0"
"Myer Lewis","5","5","410","LO206 Junior","13","13","0.849","","9.928","9.928","10","673.505","2","66.738","45.851","45.434","8.5","0"
"Caleb Lanter","6","6","105","LO206 Junior","11","11","9.455","","19.383","19.383","10","682.96","9","67.239","45.509","44.805","8.5","0"
"Ben Beck","7","7","211","LO206 Junior","12","12","0.510","","19.893","19.893","10","683.47","5","67.227","45.517","44.772","8.5","0"
"Matthew Landers","8","8","22","LO206 Junior","6","6","0.144","","20.037","20.037","10","683.614","8","67.577","45.282","44.762","8.5","0"
"Aidan Courtney","9","9","00","LO206 Junior","1","1","0.163","","20.200","20.2","10","683.777","8","67.123","45.588","44.751","8.5","0"
"Coen Walchle","10","10","55","LO206 Junior","8","8","11.770","","31.970","31.97","10","695.547","4","68.519","44.659","43.994","8.5","0"
"Leon Robertson IV","11","11","104","LO206 Junior","10","10","2.628","","34.598","34.598","10","698.175","3","69.002","44.347","43.829","8.5","0"
"Abigail Zak","12","12","20","LO206 Junior","5","5","1 Lap","","1 Lap","23.914","9","687.491","3","74.954","40.825","40.059","7.6499999999999995","0"
"Jacob Spencer","13","13","20","LO206 Junior","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
