"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483689-20240504","2024 AMP Kart Championship Series R3","2024-05-04 12:00:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","4.) KA100 Senior","1073741947","Pre Final","Race","2024-05-04 14:59:00 UTC","2024-05-04 15:09:56 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r3/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Hammill","1","1","905","KA100 Senior","13","13","","","","0","10","528.907","5","52.459","58.331","57.855","8.5","0"
"Mateo Rubio-Luengo","2","2","6","KA100 Senior","3","3","2.202","","2.202","2.202","10","531.109","5","52.482","58.306","57.615","8.5","0"
"Daniel  Perez","3","3","282","KA100 Senior","16","16","0.890","","3.092","3.092","10","531.999","3","52.492","58.295","57.519","8.5","0"
"Camden Tractenberg","4","4","932","KA100 Senior","14","14","3.823","","6.915","6.915","10","535.822","5","52.915","57.829","57.109","8.5","0"
"Christian Foster","5","5","5","KA100 Senior","2","2","3.056","","9.971","9.971","10","538.878","4","52.723","58.039","56.785","8.5","0"
"Michael Suco","6","6","998","KA100 Senior","15","15","0.266","","10.237","10.237","10","539.144","6","52.943","57.798","56.757","8.5","0"
"Teodor Simeonov","7","7","33","KA100 Senior","8","8","3.382","","13.619","13.619","10","542.526","4","53.22","57.497","56.403","8.5","0"
"Bhanu Yedla","8","8","43","KA100 Senior","9","9","0.014","","13.633","13.633","10","542.54","5","53.026","57.708","56.401","8.5","0"
"Vincent Capitillo","9","9","214","KA100 Senior","11","11","5.974","","19.607","19.607","10","548.514","10","53.025","57.709","55.787","8.5","0"
"Noah Ping","10","10","2","KA100 Senior","1","1","4.053","","23.660","23.66","10","552.567","8","53.979","56.689","55.378","8.5","0"
"Daniel Mitchell","11","11","14","KA100 Senior","4","4","2.020","","25.680","25.68","10","554.587","8","54.178","56.48","55.176","8.5","0"
"Joe C Davis","12","12","31","KA100 Senior","7","7","2.637","","28.317","28.317","10","557.224","5","54.405","56.245","54.915","8.5","0"
"Evan Strawser","13","13","21","KA100 Senior","5","5","8.739","","37.056","37.056","10","565.963","3","53.482","57.216","54.067","8.5","0"
"Mason Groves","14","14","898","KA100 Senior","12","12","3.273","","40.329","40.329","10","569.236","9","54.125","56.536","53.756","8.5","0"
"Alexander Lozano","15","15","95","KA100 Senior","10","10","2.094","","42.423","42.423","10","571.33","8","53.856","56.818","53.559","8.5","0"
"Martin Simeonov","16","16","26","KA100 Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
