"Event ID","Event Name","Started At","Ended At"
"761-5053-2147484582-20230513","ENDURANCE 4HS DE KART RENTAL (VIRADA AUT","2023-05-13 05:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3803","Venue Setup for ""ENDURANCE 4HS DE KART RENTAL (VIRADA AUT","5053","KARTÓDROMO SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","ENDURANCE 4HS","1073744763","TOMADA DE TEMPOS","Qualifying","2023-05-13 05:00:00 UTC","2023-05-13 02:11:52 UTC","PROVISIONAL","9","https://racehero.io/events/endurance-4hs-de-kart-rental-virada-aut/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMIKA 3","1","1","25","ENDURANCE","10","10","","","","0","9","671.729","9","67.459","65.533","59.231","11.052","0"
"AMIKA 2","2","2","3","ENDURANCE","1","1","0.062","","0.062","0 Laps","9","664.274","8","67.521","65.473","59.896","11.052","0"
"AMIKA 5","3","3","16","ENDURANCE","3","3","0.034","","0.096","0 Laps","9","668.107","6","67.555","65.44","59.552","11.052","0"
"F4 K 2","4","4","38","ENDURANCE","7","7","0.092","","0.188","3.035","9","674.764","9","67.647","65.351","58.965","11.052","0"
"AMIKA 4","5","5","31","ENDURANCE","2","2","0.029","","0.217","0 Laps","9","667.199","9","67.676","65.323","59.633","11.052","0"
"F4 K 1","6","6","22","ENDURANCE","6","6","0.048","","0.265","5.01","9","676.739","8","67.724","65.277","58.793","11.052","0"
"RPK 3","7","7","27","ENDURANCE","22","","0.012","","0.277","1 Lap","8","668.53","7","67.736","65.265","52.902","9.824","0"
"AMIKA 6","8","8","5","ENDURANCE","12","12","0.191","","0.468","9.276","9","681.005","9","67.927","65.082","58.424","11.052","0"
"KART LOKO / CKAAF 1","9","9","26","ENDURANCE","17","17","0.031","","0.499","1 Lap","8","666.699","7","67.958","65.052","53.047","9.824","0"
"BOX 8 (2)","10","10","48","ENDURANCE","5","5","0.065","","0.564","5.335","9","677.064","9","68.023","64.99","58.764","11.052","0"
"GPV RACING","11","11","34","ENDURANCE","11","11","0.081","","0.645","8.503","9","680.232","7","68.104","64.912","58.491","11.052","0"
"AMIKA 1","12","12","47","ENDURANCE","13","13","0.045","","0.690","10.902","9","682.631","8","68.149","64.87","58.285","11.052","0"
"RK1","13","13","40","ENDURANCE","19","19","0.066","","0.756","1 Lap","8","666.187","8","68.215","64.807","53.088","9.824","0"
"RPK 1","14","14","29","ENDURANCE","24","","0.002","","0.758","8.072","8","679.801","6","68.217","64.805","52.025","9.824","0"
"LPK 1","15","15","43","ENDURANCE","15","15","0.134","","0.892","1 Lap","8","618.594","8","68.351","64.678","57.172","9.824","0"
"LPK 2","16","16","46","ENDURANCE","4","4","0.082","","0.974","8.435","9","680.164","9","68.433","64.6","58.496","11.052","0"
"KAM 1","17","17","41","ENDURANCE","20","20","0.087","","1.061","1 Lap","8","666.444","8","68.52","64.518","53.067","9.824","0"
"GO KART","18","18","32","ENDURANCE","16","16","0.025","","1.086","1 Lap","8","644.433","8","68.545","64.495","54.88","9.824","0"
"FKART 1","19","19","15","ENDURANCE","8","8","0.058","","1.144","1 Lap","8","617.393","8","68.603","64.44","57.283","9.824","0"
"KAM 2","20","20","44","ENDURANCE","26","","0.232","","1.376","2 Laps","7","645.73","6","68.835","64.223","47.923","8.596","0"
"RK 2","21","21","28","ENDURANCE","18","18","0.043","","1.419","1 Lap","8","671.6","8","68.878","64.183","52.66","9.824","0"
"FKART 2","22","22","24","ENDURANCE","14","14","0.165","","1.584","1 Lap","8","618.39","7","69.043","64.03","57.191","9.824","0"
"KAM 3","23","23","36","ENDURANCE","21","21","0.070","","1.654","1 Lap","8","668.954","6","69.113","63.965","52.868","9.824","0"
"KART GANG RIBEIRÃO","24","24","30","ENDURANCE","9","9","0.084","","1.738","1 Lap","8","620.694","8","69.197","63.887","56.979","9.824","0"
"RPK 2","25","25","33","ENDURANCE","23","","0.009","","1.747","5 Laps","4","405.53","3","69.206","63.879","43.605","4.912","0"
"BOX 8 (1)","26","26","39","ENDURANCE","25","","0.419","","2.166","7 Laps","2","361.24","1","69.625","63.494","24.476","2.456","0"
"KART LOKO / CKAAF 2","27","27","35","ENDURANCE","0","","","","","9 Laps","0","431.409","0","0.0","0.0","0.0","0.0","0"
