"Event ID","Event Name","Started At","Ended At"
"258-1610-2147483670-20190713","TireRack.com Indy Grand Prix","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","ChampCar Endurance Series","1073741841","Saturday 10 hour","Race","2019-07-13 12:00:00 UTC","2019-07-13 22:03:38 UTC","PROVISIONAL","253","https://racehero.io/events/tirerack-com-indy-grand-prix/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Team Jacky Ickx GT30 1994 Mitsubishi 3000GT (Blue/Orange)","1","1","66","C","85","41","","","","0","253","35993.323","76","124.528","70.509","61.718","617.067","5","1994 Mitsubishi 3000GT (Blue/Orange)"
"Premium Dudes 1988 BMW 325is (Orange / Silver / Black)","2","2","32","C","67","28","36.736","","36.736","36.736","253","36030.059","74","122.76","71.525","61.655","617.067","4","1988 BMW 325is (Orange / Silver / Black)"
"Round 3 Racing - Bandit 1999 Porsche Boxster (White)","3","3","601","C","46","19","1 Lap","","1 Lap","1:43.681","252","36097.004","21","122.421","71.723","61.298","614.628","5","1999 Porsche Boxster (White)"
"Burningham Racing 1992 Lexus SC300 (Black)","4","4","855","C","56","24","9.223","","1 Lap","1:52.904","252","36106.227","189","122.616","71.609","61.282","614.628","4","1992 Lexus SC300 (Black)"
"90racing.com 1991 Honda CR-X (Black / Red)","5","1","194","A","62","19","1 Lap","","2 Laps","0","251","36111.179","71","120.089","73.116","61.03","612.189","4","1991 Honda CR-X (Black / Red)"
"Van Buren Boys/Kruse Racing 2006 Datsun(Nisson) Altima (Black)","6","5","462","C","69","29","1 Lap","","3 Laps","29.123","250","36022.446","143","121.605","72.204","60.937","609.75","4","2006 Datsun(Nisson) Altima (Black)"
"Round 3 Racing - Renegade 1999 Porsche Boxster (Silver)","7","6","603","C","43","16","2 Laps","","5 Laps","1.025","248","35994.348","166","121.472","72.283","60.497","604.8720000000001","6","1999 Porsche Boxster (Silver)"
"Nine Four Motorsports 1994 Toyota Supra (Yellow/Green/Purple)","8","7","83","C","8","2","26.809","","5 Laps","27.834","248","36021.157","36","124.284","70.648","60.452","604.8720000000001","4","1994 Toyota Supra (Yellow/Green/Purple)"
"TWOth Autosport 1992 Honda Civic (White)","9","2","522","A","49","15","1 Lap","","6 Laps","4 Laps","247","36001.25","233","123.91","70.861","60.241","602.433","6","1992 Honda Civic (White)"
"Crank Yankers Racing 1989 BMW 325i (Black)","10","8","186","C","74","32","12.648","","6 Laps","20.575","247","36013.898","23","120.613","72.798","60.22","602.433","6","1989 BMW 325i (Black)"
"BSI Racing 2 1994 Mazda Miata (Purple)","11","3","327","A","41","12","1:14.755","","6 Laps","4 Laps","247","36088.653","77","124.255","70.664","60.095","597.5550000000001","6","1994 Mazda Miata (Purple)"
"Bandits 1979 Pontiac Trans Am (Black)","12","1","47","D","83","9","2 Laps","","8 Laps","0","245","36054.315","130","122.212","71.846","59.665","597.5550000000001","5","1979 Pontiac Trans Am (Black)"
"Running Bulls Racing 160 1987 BMW 325is (Grey/Red)","13","9","160","C","78","36","1 Lap","","9 Laps","22.159","244","36015.482","46","125.684","69.861","59.486","595.116","4","1987 BMW 325is (Grey/Red)"
"Hounddogs 1994 bmw 325 (black)","14","10","521","C","58","25","1 Lap","","10 Laps","2:00.619","243","36113.942","98","125.102","70.186","59.081","592.677","6","1994 bmw 325 (black)"
"TRMotorsports Racing 1993 318is BMW (BRONZE)","15","4","318","A","10","3","2 Laps","","12 Laps","10 Laps","241","36097.828","75","125.105","70.184","58.621","587.799","7","1993 318is BMW (BRONZE)"
"TWOth Autosport II 1996 Honda Civic (Grey)","16","5","552","A","48","14","1 Lap","","13 Laps","11 Laps","240","36030.219","32","127.713","68.751","58.487","585.36","6","1996 Honda Civic (Grey)"
"One Piece at a Time 1980 Chevrolet Camaro Z28 (white)","17","2","95","D","2","2","2 Laps","","15 Laps","42.016","238","36096.331","133","123.28","71.223","57.893","580.482","6","1980 Chevrolet Camaro Z28 (white)"
"Blue Shells 2003 Ford Focus (Black)","18","1","111","B","61","10","16.020","","15 Laps","0","238","36112.351","34","128.365","68.402","57.868","580.482","5","2003 Ford Focus (Black)"
"Round 3 Racing - Rocket 1999 Porsche Boxster (Black)","19","11","602","C","44","17","3 Laps","","18 Laps","2:04.316","235","36117.639","11","123.574","71.054","57.13","573.165","10","1999 Porsche Boxster (Black)"
"Chattahoochee Motorsports 1994 Mazda Miata (Orange)","20","6","828","A","57","17","2 Laps","","20 Laps","18 Laps","233","36030.722","229","127.813","68.697","56.78","568.287","9","1994 Mazda Miata (Orange)"
"All Rhodes Racing 1995 BMW 318TI (White)","21","7","495","A","36","10","1 Lap","","21 Laps","19 Laps","232","36022.735","27","129.292","67.911","56.549","565.848","6","1995 BMW 318TI (White)"
"Back Porche Racing 1986 Porsche 944 (Orange)","22","12","156","C","47","20","1 Lap","","22 Laps","3.948","231","35997.271","22","133.9","65.574","56.345","563.409","6","1986 Porsche 944 (Orange)"
"Bell Racing 1986 BMW 325i (Black)","23","13","114","C","34","14","39.278","","22 Laps","43.226","231","36036.549","131","127.444","68.896","56.284","565.848","7","1986 BMW 325i (Black)"
"#69nice Racing 1993 Honda Prelude (black/red)","24","2","180","B","38","7","1 Lap","","23 Laps","8 Laps","230","36035.369","207","133.164","65.937","56.042","560.97","5","1993 Honda Prelude (black/red)"
"Sweetwater Racing 1991 Mazda Miata (Red)","25","8","523","A","90","","0.022","","23 Laps","21 Laps","230","36035.391","36","126.224","69.562","56.042","560.97","5","1991 Mazda Miata (Red)"
"Mostmint Racing 1992 Saturn SC (Teal)","26","3","50","B","70","13","35.204","","23 Laps","8 Laps","230","36070.595","67","129.108","68.008","55.987","560.97","5","1992 Saturn SC (Teal)"
"Just 4 Fun Motorsports 1990 BMW 325is (Black/Silver/Orange)","27","14","741","C","81","38","2 Laps","","25 Laps","16.8","228","36010.123","33","130.643","67.209","55.594","556.092","6","1990 BMW 325is (Black/Silver/Orange)"
"GMO Motorsports 1992 BMW 325i (Black)","28","15","771","C","45","18","1:39.716","","25 Laps","1:56.516","228","36109.839","24","124.595","70.472","55.44","556.092","7","1992 BMW 325i (Black)"
"Volunteer Motorsports 1988 Honda Prelude 2.0Si 4WS (Chumpionship White)","29","4","3","B","53","8","2 Laps","","27 Laps","12 Laps","226","36025.07","42","133.173","65.932","55.083","551.214","5","1988 Honda Prelude 2.0Si 4WS (Chumpionship White)"
"Landshark 1999 Honda Civic (black)","30","9","104","A","35","9","1:06.343","","27 Laps","25 Laps","226","36091.413","48","127.927","68.636","54.982","551.214","6","1999 Honda Civic (black)"
"Nine Toe Racing 1995 mazda miata (t.b.a.)","31","10","900","A","60","18","1 Lap","","28 Laps","26 Laps","225","35183.408","58","127.725","68.745","56.151","548.775","9","1995 mazda miata (t.b.a.)"
