"Event ID","Event Name","Started At","Ended At"
"258-1610-2147483670-20190713","TireRack.com Indy Grand Prix","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","1610","GP Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","ChampCar Endurance Series","1073741842","Sunday 10 hour","Race","2019-07-14 12:00:00 UTC","2019-07-14 22:04:47 UTC","PROVISIONAL","265","https://racehero.io/events/tirerack-com-indy-grand-prix/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Premium Dudes 1988 BMW 325is (Orange / Silver / Black)","1","1","32","C","18","14","","","","0","265","35950.965","82","120.943","72.599","64.722","646.335","4","1988 BMW 325is (Orange / Silver / Black)"
"Crank Yankers Racing 1989 BMW 325i (Black)","2","2","186","C","8","7","44.432","","44.432","44.432","265","35995.397","25","120.142","73.084","64.642","646.335","4","1989 BMW 325i (Black)"
"Burningham Racing 1992 Lexus SC300 (Black)","3","3","855","C","27","17","3 Laps","","3 Laps","1:53.143","262","36064.108","15","123.292","71.216","63.788","639.018","5","1992 Lexus SC300 (Black)"
"Team Jacky Ickx 935 1995 Mitsubishi 3000GT (White/blue)","4","4","935","C","1","1","1 Lap","","4 Laps","52.555","261","36003.52","100","123.138","71.305","63.652","636.579","5","1995 Mitsubishi 3000GT (White/blue)"
"Team Jacky Ickx GT30 1994 Mitsubishi 3000GT (Blue/Orange)","5","5","66","C","2","2","23.796","","4 Laps","1:16.351","261","36027.316","79","122.768","71.52","63.61","639.018","4","1994 Mitsubishi 3000GT (Blue/Orange)"
"BSI Racing 2 1994 Mazda Miata (Purple)","6","1","327","A","48","9","1 Lap","","5 Laps","0","260","35987.89","50","123.732","70.963","63.435","634.14","4","1994 Mazda Miata (Purple)"
"EC - Porsche Defectors 2002 BMW 330Ci (Blue)","7","1","930","EC","55","6","1 Lap","","6 Laps","0","259","35978.77","72","119.954","73.198","63.207","631.701","6","2002 BMW 330Ci (Blue)"
"Round 3 Racing - Bandit 1999 Porsche Boxster (White)","8","6","601","C","40","23","1 Lap","","7 Laps","7 Laps","258","35338.605","33","122.684","71.569","64.104","629.262","5","1999 Porsche Boxster (White)"
"Yoda Sport 1987 BMW 325is (Red)","9","7","317","C","68","32","11:22.495","","7 Laps","1:10.135","258","36021.1","30","123.367","71.173","62.889","629.262","5","1987 BMW 325is (Red)"
"rbankracing.com 1999 Saab 9-3 (black/red)","10","8","90","C","19","15","1 Lap","","8 Laps","1:20.985","257","36031.95","36","122.035","71.95","62.627","626.823","4","1999 Saab 9-3 (black/red)"
"Bucksnort Racing 1987 BMW 325 (Camo)","11","9","125","C","12","10","21.232","","8 Laps","1:42.217","257","36053.182","159","126.565","69.375","62.59","626.823","4","1987 BMW 325 (Camo)"
"11 Tenths Racing 1992 Mazda Miata (Yellow)","12","2","130","A","67","15","34.273","","8 Laps","1:39.565","257","36087.455","133","122.406","71.732","62.53","626.823","5","1992 Mazda Miata (Yellow)"
"GMO Motorsports 1992 BMW 325i (Black)","13","10","771","C","45","25","1 Lap","","9 Laps","1:05.838","256","36016.803","47","124.415","70.573","62.409","624.384","4","1992 BMW 325i (Black)"
"Bandits 1979 Pontiac Trans Am (Black)","14","1","47","D","3","1","1 Lap","","10 Laps","0","255","36064.073","25","122.031","71.952","62.084","621.945","4","1979 Pontiac Trans Am (Black)"
"T & A Racing 1992 BMW 325i (Kaschmirbeige Metallic)","15","11","380","C","64","30","1 Lap","","11 Laps","25.821","254","35976.786","75","125.004","70.241","61.991","619.506","8","1992 BMW 325i (Kaschmirbeige Metallic)"
"Hounddogs 1994 bmw 325 (black)","16","12","521","C","29","19","2 Laps","","13 Laps","20.037","252","35971.002","91","123.111","71.321","61.512","614.628","5","1994 bmw 325 (black)"
"Van Buren Boys/Kruse Racing 2006 Datsun(Nisson) Altima (Black)","17","13","462","C","16","13","7.042","","13 Laps","27.079","252","35978.044","40","121.256","72.412","61.5","614.628","5","2006 Datsun(Nisson) Altima (Black)"
"901 Motorsport 1990 BMW 325is (Red)","18","14","901","C","65","31","1:37.380","","13 Laps","2:04.459","252","36075.424","58","123.984","70.819","61.334","614.628","5","1990 BMW 325is (Red)"
"TRMotorsports Racing 1993 318is BMW (BRONZE)","19","3","318","A","81","18","7 Laps","","20 Laps","18.281","245","36006.171","169","125.619","69.897","59.745","597.555","7","1993 318is BMW (BRONZE)"
"Dazed and Confused 2000 Ford Mustang (Green)","20","15","213","C","52","27","1 Lap","","21 Laps","1:00.86","244","36011.825","144","131.387","66.829","59.492","595.116","4","2000 Ford Mustang (Green)"
"TWOth Autosport II 1996 Honda Civic (Grey)","21","4","552","A","39","7","1 Lap","","22 Laps","32.379","243","36020.269","24","126.028","69.67","59.234","592.677","4","1996 Honda Civic (Grey)"
"Eracing 1986 bmw 325 (white)","22","16","890","C","10","8","3 Laps","","25 Laps","43.812","240","35994.777","85","126.723","69.288","58.544","587.799","5","1986 bmw 325 (white)"
"Kosi Racing 1994 Mazda Miata (Red)","23","5","63","A","51","11","1 Lap","","26 Laps","21 Laps","239","35969.696","118","126.666","69.319","58.341","582.921","5","1994 Mazda Miata (Red)"
"EC - Matt Connolly Motorsports 2001 BMW 330ci (Silver)","24","2","210","EC","34","2","1 Lap","","27 Laps","21 Laps","238","35963.225","29","120.668","72.765","58.108","580.482","10","2001 BMW 330ci (Silver)"
"Texas Thunder 1991 Mazda Miata (Orange)","25","6","797","A","79","17","1 Lap","","28 Laps","32.409","237","36020.299","32","130.149","67.464","57.772","578.043","4","1991 Mazda Miata (Orange)"
"On Second Thought Racing 1991 Mazda Miata (Black)","26","7","341","A","58","13","3 Laps","","31 Laps","33.267","234","36021.157","48","126.061","69.652","57.039","565.848","8","1991 Mazda Miata (Black)"
"Just 4 Fun Motorsports 1990 BMW 325is (Black/Silver/Orange)","27","17","741","C","5","4","3 Laps","","34 Laps","1:08.47","231","36019.435","69","129.269","67.923","56.311","563.409","9","1990 BMW 325is (Black/Silver/Orange)"
"EC - Polka Kings Racing 1997 BMW 528i (White &amp; Red)","28","3","234","EC","47","4","1 Lap","","35 Laps","1:21.144","230","36059.914","47","130.706","67.177","56.004","560.97","6","1997 BMW 528i (White &amp; Red)"
"CK Motorsports 1997 Nissan Maxima (Black)","29","18","335","C","63","29","18.183","","35 Laps","2:07.132","230","36078.097","100","126.22","69.564","55.976","560.97","7","1997 Nissan Maxima (Black)"
"Bell Racing 1986 BMW 325i (Black)","30","19","114","C","91","","1 Lap","","36 Laps","1:45.729","229","36056.694","29","129.447","67.83","55.765","560.97","4","1986 BMW 325i (Black)"
"Back Porche Racing 1986 Porsche 944 (Orange)","31","20","156","C","46","26","1 Lap","","37 Laps","43.095","228","35994.06","79","134.037","65.507","55.618","556.092","7","1986 Porsche 944 (Orange)"
"Mostmint Racing 1992 Saturn SC (Teal)","32","1","50","B","23","2","1:12.252","","37 Laps","0","228","36066.312","45","129.175","67.973","55.507","556.092","5","1992 Saturn SC (Teal)"
"Drinking Team with a Racing Problem 1992 Ford Escort GT (Blanco)","33","2","71","B","71","12","1 Lap","","38 Laps","1 Lap","227","35229.984","14","133.185","65.926","56.575","553.653","7","1992 Ford Escort GT (Blanco)"
"Team Infiniti 1994 Infiniti J30 (Silver)","34","2","19","D","83","5","1 Lap","","39 Laps","29 Laps","226","35920.761","203","125.791","69.801","55.243","551.214","6","1994 Infiniti J30 (Silver)"
"Chattahoochee Motorsports 1994 Mazda Miata (Orange)","35","8","828","A","94","","2 Laps","","41 Laps","36 Laps","224","35959.519","139","127.028","69.122","54.695","546.336","9","1994 Mazda Miata (Orange)"
"RocketHam Racing 1984 Toyota Celica (White)","36","3","437","B","31","5","3:20.075","","41 Laps","1:33.282","224","36159.594","65","136.166","64.483","54.392","546.336","9","1984 Toyota Celica (White)"
"EC - Four Car Garage 1994 BMW 325is (Green)","37","4","140","EC","14","1","9 Laps","","50 Laps","44 Laps","215","35948.2","25","122.602","71.617","52.514","524.385","14","1994 BMW 325is (Green)"
"Running Bulls Racing 160 1987 BMW 325is (Grey/Red)","38","21","160","C","7","6","2 Laps","","52 Laps","52 Laps","213","32055.741","126","125.269","70.092","58.343","519.507","7","1987 BMW 325is (Grey/Red)"
"The British Empire Strikes Back TR8 1977 Triumph TR8 (white/ black)","39","3","206","D","44","2","1 Lap","","53 Laps","43 Laps","212","35964.844","75","126.704","69.299","51.757","517.068","7","1977 Triumph TR8 (white/ black)"
"J.B.Bugs Racing 1973 VW super beetle (blue)","40","9","54","A","85","19","11.250","","53 Laps","48 Laps","212","35976.094","31","131.497","66.773","51.741","517.068","6","1973 VW super beetle (blue)"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","41","22","918","C","74","35","3 Laps","","56 Laps","56 Laps","209","29257.023","52","121.608","72.202","62.724","509.751","5","1987 Porsche 944S (RD/WT/BL)"
"Sweetwater Racing 1991 Mazda Miata (Red)","42","10","523","A","9","1","18:30.570","","56 Laps","51 Laps","209","30367.593","154","128.911","68.112","60.43","509.751","4","1991 Mazda Miata (Red)"
"Bliss Racing 1985 Chevy Camaro Z28 (Green)","43","4","432","D","87","8","3 Laps","","59 Laps","49 Laps","206","35955.415","44","128.55","68.303","50.306","502.434","10","1985 Chevy Camaro Z28 (Green)"
"Round 3 Racing - Rocket 1999 Porsche Boxster (Black)","44","23","602","C","38","22","1:19.084","","59 Laps","1:23.534","206","36034.499","111","124.415","70.573","50.195","502.434","7","1999 Porsche Boxster (Black)"
"EC - 901 Motorsport 1988 BMW 325is (Red white blue)","45","5","902","EC","62","8","2 Laps","","61 Laps","55 Laps","204","30847.018","26","125.346","70.049","58.067","497.556","6","1988 BMW 325is (Red white blue)"
"One Piece at a Time 1980 Chevrolet Camaro Z28 (white)","46","5","95","D","77","3","2 Laps","","63 Laps","2.984","202","36067.057","7","122.319","71.783","49.176","492.678","13","1980 Chevrolet Camaro Z28 (white)"
