"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742291","1ª -  DUPLAS","Race","2024-04-20 13:05:00 UTC","2024-04-20 13:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO MOREIRA","1","1","26","DUPLAS","3","3","","","","0","20","932.669","14","46.005","0.0","0.0","0.0","0"
"KELVIN BORGES","2","2","61","DUPLAS","2","2","0.105","","0.105","0.105","20","932.774","14","46.004","0.0","0.0","0.0","0"
"GABRIEL GOULARTE","3","3","20","DUPLAS","9","9","2.124","","2.229","2.229","20","934.898","6","46.081","0.0","0.0","0.0","0"
"VERBELEI","4","4","71","DUPLAS","11","11","3.255","","5.484","5.484","20","938.153","13","45.805","0.0","0.0","0.0","0"
"PABLO COSTA","5","5","52","DUPLAS","15","15","0.096","","5.580","5.58","20","938.249","5","46.132","0.0","0.0","0.0","0"
"GUILHERME SCARINCI","6","6","68","DUPLAS","12","12","0.016","","5.596","5.596","20","938.265","11","46.153","0.0","0.0","0.0","0"
"EDUARDO LOPES","7","7","8","DUPLAS","7","7","0.062","","5.658","5.658","20","938.327","19","46.12","0.0","0.0","0.0","0"
"ARISTIDES NETO","8","8","16","DUPLAS","10","10","0.021","","5.679","5.679","20","938.348","4","46.375","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","9","9","36","DUPLAS","18","18","0.034","","5.713","5.713","20","938.382","6","46.084","0.0","0.0","0.0","0"
"ADRIANO TAVARES","10","10","56","DUPLAS","1","1","0.568","","6.281","6.281","20","938.95","3","46.338","0.0","0.0","0.0","0"
"WELLINGTON MEDEIROS","11","11","6","DUPLAS","4","4","2.199","","8.480","8.48","20","941.149","7","46.335","0.0","0.0","0.0","0"
"BRUNO SOUDRÉ","12","12","69","DUPLAS","13","13","1.345","","9.825","9.825","20","942.494","5","46.461","0.0","0.0","0.0","0"
"GEMINIANO NETO","13","13","66","DUPLAS","6","6","0.779","","10.604","10.604","20","943.273","19","46.229","0.0","0.0","0.0","0"
"ERCS JHON","14","14","31","DUPLAS","14","14","2.275","","12.879","12.879","20","945.548","13","46.578","0.0","0.0","0.0","0"
"RAFAEL ARANTES","15","15","7","DUPLAS","5","5","0.121","","13.000","13","20","945.669","6","46.399","0.0","0.0","0.0","0"
"WILTON MOREIRA","16","16","63","DUPLAS","16","16","0.008","","13.008","13.008","20","945.677","14","46.569","0.0","0.0","0.0","0"
"GILBERTO LEONEL","17","17","47","DUPLAS","17","17","0.855","","13.863","13.863","20","946.532","13","46.605","0.0","0.0","0.0","0"
"DOUGLAS KHUNER","18","18","42","DUPLAS","8","8","11.244","","25.107","25.107","20","957.776","3","46.584","0.0","0.0","0.0","0"
