"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742302","1º -  DUPLAS","Qualifying","2024-04-20 12:54:00 UTC","2024-04-20 13:42:05 UTC","PROVISIONAL","1","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO TAVARES","1","1","56","DUPLAS","1","1","","","","0","1","85.767","1","46.852","0.0","0.0","0.0","0"
"KELVIN BORGES","2","2","61","DUPLAS","2","2","0.018","","0.018","0.107","1","85.874","1","46.87","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","3","3","26","DUPLAS","15","15","0.019","","0.037","26.985","1","112.752","1","46.889","0.0","0.0","0.0","0"
"WELLINGTON MEDEIROS","4","4","6","DUPLAS","13","13","0.002","","0.039","22.011","1","107.778","1","46.891","0.0","0.0","0.0","0"
"RAFAEL ARANTES","5","5","7","DUPLAS","12","12","0.009","","0.048","21.911","1","107.678","1","46.9","0.0","0.0","0.0","0"
"GEMINIANO NETO","6","6","66","DUPLAS","11","11","0.003","","0.051","21.827","1","107.594","1","46.903","0.0","0.0","0.0","0"
"EDUARDO LOPES","7","7","8","DUPLAS","16","16","0.162","","0.213","27.255","1","113.022","1","47.065","0.0","0.0","0.0","0"
"DOUGLAS KHUNER","8","8","42","DUPLAS","7","7","0.067","","0.280","15.275","1","101.042","1","47.132","0.0","0.0","0.0","0"
"GABRIEL GOULARTE","9","9","20","DUPLAS","9","9","0.002","","0.282","15.454","1","101.221","1","47.134","0.0","0.0","0.0","0"
"ARISTIDES NETO","10","10","16","DUPLAS","8","8","0.003","","0.285","15.368","1","101.135","1","47.137","0.0","0.0","0.0","0"
"VERBELEI","11","11","71","DUPLAS","14","14","0.009","","0.294","23.197","1","108.964","1","47.146","0.0","0.0","0.0","0"
"GUILHERME SCARINCI","12","12","68","DUPLAS","10","10","0.028","","0.322","15.62","1","101.387","1","47.174","0.0","0.0","0.0","0"
"BRUNO SOUDRÉ","13","13","69","DUPLAS","17","17","0.017","","0.339","28.496","1","114.263","1","47.191","0.0","0.0","0.0","0"
"ERCS JHON","14","14","38","DUPLAS","4","4","0.088","","0.427","11.679","1","97.446","1","47.279","0.0","0.0","0.0","0"
"PABLO COSTA","15","15","52","DUPLAS","6","6","0.153","","0.580","15.24","1","101.007","1","47.432","0.0","0.0","0.0","0"
"WILTON MOREIRA","16","16","57","DUPLAS","18","18","0.103","","0.683","28.93","1","114.697","1","47.535","0.0","0.0","0.0","0"
"GILBERTO LEONEL","17","17","22","DUPLAS","3","3","0.180","","0.863","11.591","1","97.358","1","47.715","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","18","18","36","DUPLAS","5","5","0.945","","1.808","16.377","1","102.144","1","48.66","0.0","0.0","0.0","0"
