"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742293","2ª -  MEDIOS 95 KG","Qualifying","2024-04-20 17:52:00 UTC","2024-04-20 17:55:00 UTC","PROVISIONAL","1","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO MOREIRA","1","1","48","MÉDIOS 95KG","12","12","","","","0","1","62.134","1","46.778","0.0","0.0","0.0","0"
"EDUARDO LOPES","2","2","71","MÉDIOS 95KG","11","11","0.009","","0.009","0 Laps","1","62.047","1","46.787","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","3","3","50","MÉDIOS 95KG","7","7","0.274","","0.283","0 Laps","1","58.438","1","47.061","0.0","0.0","0.0","0"
"GUILHERME SCARINCI","4","4","23","MÉDIOS 95KG","20","20","0.019","","0.302","11.761","1","73.895","1","47.08","0.0","0.0","0.0","0"
"WILTON MOREIRA","5","5","55","MÉDIOS 95KG","19","19","0.012","","0.314","11.673","1","73.807","1","47.092","0.0","0.0","0.0","0"
"JOÃO LUCAS","6","6","40","MÉDIOS 95KG","10","10","0.011","","0.325","0 Laps","1","59.398","1","47.103","0.0","0.0","0.0","0"
"BRUNO SOUDRÉ","7","7","43","MÉDIOS 95KG","5","5","0.038","","0.363","0 Laps","1","52.223","1","47.141","0.0","0.0","0.0","0"
"YAGO CESARIO","8","8","70","MÉDIOS 95KG","14","14","0.097","","0.460","4.146","1","66.28","1","47.238","0.0","0.0","0.0","0"
"YURI CESARIO","9","9","58","MÉDIOS 95KG","15","15","0.007","","0.467","4.247","1","66.381","1","47.245","0.0","0.0","0.0","0"
"LEONARDO YUKI","10","10","69","MÉDIOS 95KG","18","18","0.043","","0.510","9.619","1","71.753","1","47.288","0.0","0.0","0.0","0"
"DOUGLAS KUHNEN","11","11","62","MÉDIOS 95KG","9","9","0.013","","0.523","0 Laps","1","58.978","1","47.301","0.0","0.0","0.0","0"
"APEOMA ESPINDOLA","12","12","14","MÉDIOS 95KG","8","8","0.112","","0.635","0 Laps","1","58.878","1","47.413","0.0","0.0","0.0","0"
"DOUGLAS KUHNEN","13","13","7","MÉDIOS 95KG","4","4","0.129","","0.764","0 Laps","1","52.132","1","47.542","0.0","0.0","0.0","0"
"VITOR CHIMANGO","14","14","61","MÉDIOS 95KG","3","3","0.078","","0.842","0 Laps","1","51.384","1","47.62","0.0","0.0","0.0","0"
"AILTON MARANHAO","15","15","51","MÉDIOS 95KG","2","2","0.011","","0.853","0 Laps","1","51.263","1","47.631","0.0","0.0","0.0","0"
"AILTON MARANHAO","16","16","4","MÉDIOS 95KG","6","6","0.070","","0.923","0 Laps","1","55.657","1","47.701","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","17","17","3","MÉDIOS 95KG","1","1","0.054","","0.977","0 Laps","1","51.294","1","47.755","0.0","0.0","0.0","0"
"LAIZA GADIA","18","18","67","MÉDIOS 95KG","17","17","0.062","","1.039","8.008","1","70.142","1","47.817","0.0","0.0","0.0","0"
"THALES MIRANDA","19","19","29","MÉDIOS 95KG","16","16","0.100","","1.139","6.685","1","68.819","1","47.917","0.0","0.0","0.0","0"
"ERICK MARTINS","20","20","28","MÉDIOS 95KG","13","13","0.204","","1.343","4.195","1","66.329","1","48.121","0.0","0.0","0.0","0"
"DIOGO AUGUSTO","21","21","26","MÉDIOS 95KG","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
