"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Treino Livre","1073742304","F4 JUNIOR","Practice","2024-04-20 11:37:00 UTC","2024-04-20 12:22:45 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR DO CARMO","1","1","12","F4 JUNIOR","11","","","","","0","12","598.907","9","37.528","0.0","0.0","0.0","0"
"THEO SALOMAO","2","2","51","F4 JUNIOR","5","5","0.006","","0.006","-3 Laps","15","592.463","10","37.534","0.0","0.0","0.0","0"
"JOÃO RICARDO","3","1","74","F4 NOVATO","8","2","0.019","","0.025","0","15","600.638","15","37.553","0.0","0.0","0.0","0"
"JOÃO MARCELO","4","3","86","F4 JUNIOR","1","1","0.013","","0.038","15.563","16","614.47","12","37.566","0.0","0.0","0.0","0"
"ALEXANDRE RESENDE","5","4","15","F4 JUNIOR","4","4","0.026","","0.064","19.375","16","618.282","10","37.592","0.0","0.0","0.0","0"
"ANDRE KAZUYA","6","2","73","F4 NOVATO","7","1","","","0.064","0 Laps","15","599.095","12","37.592","0.0","0.0","0.0","0"
"DAVI CAETANO","7","5","17","F4 JUNIOR","3","3","0.070","","0.134","20.207","16","619.114","12","37.662","0.0","0.0","0.0","0"
"CARLOS HENRIQUE","8","6","14","F4 JUNIOR","10","7","0.034","","0.168","1.962","14","600.869","10","37.696","0.0","0.0","0.0","0"
"MIGUEL BARBOSA","9","7","87","F4 JUNIOR","2","2","0.053","","0.221","20.442","16","619.349","16","37.749","0.0","0.0","0.0","0"
"LEONARDO MUNIZ","10","8","6","F4 JUNIOR","6","6","0.001","","0.222","0.787","15","599.694","15","37.75","0.0","0.0","0.0","0"
"GABRIEL SANSALONI","11","3","41","F4 NOVATO","9","3","0.496","","0.718","4.16","14","604.798","9","38.246","0.0","0.0","0.0","0"
