"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742281","2ª - F-4","Race","2024-04-20 15:15:00 UTC","2024-04-20 15:27:20 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI CESARIO","1","1","115","F4 S","1","1","","","","0","17","658.855","16","38.502","0.0","0.0","0.0","0"
"YAGO CESARIO","2","2","114","F4 S","2","2","0.096","","0.096","0.096","17","658.951","14","38.479","0.0","0.0","0.0","0"
"JOAO BONSUCESSO","3","1","78","F4 GRAD","4","1","3.819","","3.915","0","17","662.77","5","38.606","0.0","0.0","0.0","0"
"KLEBER LUDUVICO","4","3","18","F4 S","3","3","0.044","","3.959","3.959","17","662.814","13","38.631","0.0","0.0","0.0","0"
"MATHIAS PINHEIRO","5","4","111","F4 S","5","4","0.162","","4.121","4.121","17","662.976","12","38.528","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","6","1","7","F4 SS","6","1","0.166","","4.287","0","17","663.142","14","38.55","0.0","0.0","0.0","0"
"MARCO ANTONIO","7","5","12","F4 S","7","5","0.567","","4.854","4.854","17","663.709","11","38.614","0.0","0.0","0.0","0"
"ISAC LOPES","8","6","16","F4 S","11","7","0.138","","4.992","4.992","17","663.847","16","38.4","0.0","0.0","0.0","0"
"DANIEL CARNEIRO","9","2","10","F4 GRAD","12","2","1.672","","6.664","2.749","17","665.519","4","38.641","0.0","0.0","0.0","0"
"ADRIANO TAVARES","10","2","77","F4 SS","8","2","0.349","","7.013","2.726","17","665.868","9","38.581","0.0","0.0","0.0","0"
"HEVANDRO BERGAMO","11","7","20","F4 S","15","8","0.432","","7.445","7.445","17","666.3","17","38.71","0.0","0.0","0.0","0"
"HERICK FELIX","12","1","195","F4 LIGHT","10","1","1.264","","8.709","0","17","667.564","8","38.697","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","13","2","27","F4 LIGHT","16","2","1.677","","10.386","1.677","17","669.241","15","38.804","0.0","0.0","0.0","0"
"RENATO AGUIAR","14","1","95","F4 SSM","13","1","3.195","","13.581","0","17","672.436","16","38.829","0.0","0.0","0.0","0"
"GUILHERME AZEVEDO","15","3","731","F4 GRAD","14","3","0.159","","13.740","9.825","17","672.595","13","38.777","0.0","0.0","0.0","0"
"MARCO LIMIRIO","16","3","59","F4 SS","17","3","1.023","","14.763","10.476","17","673.618","10","39.045","0.0","0.0","0.0","0"
"JONAS LIMIRIO","17","3","17","F4 LIGHT","18","3","3.055","","17.818","9.109","17","676.673","8","39.144","0.0","0.0","0.0","0"
"VICTOR GODOI","18","4","47","F4 LIGHT","19","4","1.571","","19.389","10.68","17","678.244","5","39.283","0.0","0.0","0.0","0"
"SENINHA","19","8","73","F4 S","9","6","6 Voltas","","6 Voltas","6 Laps","11","432.487","7","38.691","0.0","0.0","0.0","0"
