"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742283","1ª - MEDIOS 95 KG","Race","2024-04-20 17:08:00 UTC","2024-04-20 17:23:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO LOPES","1","1","14","MÉDIOS 95KG","1","1","","","","0","20","933.19","7","46.379","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","2","1","26","SÊNIOR","2","1","0.098","","0.098","0","20","933.288","7","46.377","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","3","2","61","MÉDIOS 95KG","4","3","4.067","","4.165","4.165","20","937.355","6","46.329","0.0","0.0","0.0","0"
"WILTON MOREIRA","4","3","38","MÉDIOS 95KG","3","2","2.154","","6.319","6.319","20","939.509","7","46.471","0.0","0.0","0.0","0"
"BRUNO SOUDRÉ","5","4","22","MÉDIOS 95KG","11","10","1.974","","8.293","8.293","20","941.483","19","46.624","0.0","0.0","0.0","0"
"YURI CESARIO","6","5","25","MÉDIOS 95KG","18","17","0.118","","8.411","8.411","20","941.601","12","46.616","0.0","0.0","0.0","0"
"LAIZA GADIA","7","6","6","MÉDIOS 95KG","13","12","1.665","","10.076","10.076","20","943.266","18","46.584","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","8","7","31","MÉDIOS 95KG","5","4","0.175","","10.251","10.251","20","943.441","9","46.856","0.0","0.0","0.0","0"
"YAGO CESARIO","9","8","64","MÉDIOS 95KG","17","16","0.505","","10.756","10.756","20","943.946","8","46.375","0.0","0.0","0.0","0"
"JOÃO LUCAS","10","9","71","MÉDIOS 95KG","8","7","0.301","","11.057","11.057","20","944.247","19","46.324","0.0","0.0","0.0","0"
"GUILHERME SCARINCI","11","10","66","MÉDIOS 95KG","12","11","0.374","","11.431","11.431","20","944.621","19","46.315","0.0","0.0","0.0","0"
"LEONARDO YUKI","12","11","67","MÉDIOS 95KG","14","13","1.899","","13.330","13.33","20","946.52","8","46.484","0.0","0.0","0.0","0"
"ERICK MARTINS","13","12","47","MÉDIOS 95KG","7","6","0.100","","13.430","13.43","20","946.62","20","46.658","0.0","0.0","0.0","0"
"DOUGLAS KUHNEN","14","13","7","MÉDIOS 95KG","6","5","1.612","","15.042","15.042","20","948.232","4","46.824","0.0","0.0","0.0","0"
"DIOGO AUGUSTO","15","14","68","MÉDIOS 95KG","15","14","1.270","","16.312","16.312","20","949.502","18","46.04","0.0","0.0","0.0","0"
"APOEMA ESPINDOLA","16","15","36","MÉDIOS 95KG","9","8","0.588","","16.900","16.9","20","950.09","15","46.824","0.0","0.0","0.0","0"
"THALES MIRANDA","17","16","16","MÉDIOS 95KG","16","15","0.063","","16.963","16.963","20","950.153","8","46.519","0.0","0.0","0.0","0"
"VITOR CHIMANGO","18","17","20","MÉDIOS 95KG","10","9","0.315","","17.278","17.278","20","950.468","14","46.419","0.0","0.0","0.0","0"
"AILTON MARANHAO","19","18","51","MÉDIOS 95KG","19","18","4.183","","21.461","21.461","20","954.651","12","46.708","0.0","0.0","0.0","0"
