"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742284","2ª - SENIOR E PESADOS","Race","2024-04-20 11:57:00 UTC","2024-04-20 12:12:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KELVIN BORGES","1","1","50","110 KG","1","1","","","","0","20","943.015","15","46.757","0.0","0.0","0.0","0"
"PABLO COSTA","2","2","4","110 KG","2","2","0.267","","0.267","0.267","20","943.282","15","46.762","0.0","0.0","0.0","0"
"EDUARDO LOPES","3","3","58","110 KG","3","3","3.811","","4.078","4.078","20","947.093","9","46.812","0.0","0.0","0.0","0"
"ARISTIDES BRASIL","4","1","53","SÊNIOR","10","4","4.671","","8.749","0","20","951.764","15","46.929","0.0","0.0","0.0","0"
"RAFAEL ARANTES","5","4","3","110 KG","5","6","0.277","","9.026","9.026","20","952.041","3","46.898","0.0","0.0","0.0","0"
"ALADIO TEIXEIRA","6","2","41","SÊNIOR","9","3","0.080","","9.106","0.357","20","952.121","15","46.93","0.0","0.0","0.0","0"
"GILBERTO LEONEL","7","3","70","SÊNIOR","7","1","0.261","","9.367","0.618","20","952.382","8","47.049","0.0","0.0","0.0","0"
"MARCOS MOREIRA","8","5","63","110 KG","4","5","0.605","","9.972","9.972","20","952.987","10","46.968","0.0","0.0","0.0","0"
"MARCOS MOREIRA","9","6","64","110 KG","6","7","0.060","","10.032","10.032","20","953.047","10","46.967","0.0","0.0","0.0","0"
"VERBELEI GONÇALVES","10","4","10","SÊNIOR","12","5","0.752","","10.784","2.035","20","953.799","13","46.753","0.0","0.0","0.0","0"
"WELLIGTON MEDEIROS","11","5","23","SÊNIOR","18","9","0.041","","10.825","2.076","20","953.84","16","46.884","0.0","0.0","0.0","0"
"GEMINIANO NETO","12","7","19","110 KG","4","4","4.394","","15.219","15.219","20","958.234","15","46.994","0.0","0.0","0.0","0"
"ERCS JHON","13","6","34","SÊNIOR","13","6","0.180","","15.399","6.65","20","958.414","9","46.963","0.0","0.0","0.0","0"
"JOÃO RICARDO","14","7","25","SÊNIOR","15","7","1.249","","16.648","7.899","20","959.663","14","47.159","0.0","0.0","0.0","0"
"WENDEL ROCHA","15","8","40","110 KG","21","11","1.397","","18.045","18.045","20","961.06","12","47.053","0.0","0.0","0.0","0"
"RONALDO ALEIXO","16","9","28","110 KG","20","10","12.294","","30.339","30.339","20","973.354","12","47.427","0.0","0.0","0.0","0"
"RODRIGO SIRON","17","10","67","110 KG","22","12","0.081","","30.420","30.42","20","973.435","15","47.419","0.0","0.0","0.0","0"
"HANS KRONIT","18","8","29","SÊNIOR","19","10","1 Volta","","1 Volta","1 Lap","19","949.602","2","48.275","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","19","11","48","110 KG","11","8","2 Voltas","","3 Voltas","32.689","17","975.704","14","46.966","0.0","0.0","0.0","0"
"AILTON MARANHAO","20","9","51","SÊNIOR","16","8","1 Volta","","4 Voltas","4 Laps","16","768.036","13","47.332","0.0","0.0","0.0","0"
"ANTONIO ARIEIRO","21","12","46","110 KG","14","9","11 Voltas","","15 Voltas","15 Laps","5","244.96","5","47.121","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","22","10","43","SÊNIOR","8","2","1 Volta","","16 Voltas","16 Laps","4","197.43","3","47.329","0.0","0.0","0.0","0"
