"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742300","1º - ESTREANTES","Qualifying","2024-04-20 17:25:00 UTC","2024-04-20 17:39:23 UTC","PROVISIONAL","1","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO SOUSA","1","1","48","ESTREANTES","15","15","","","","0","1","97.517","1","47.225","0.0","0.0","0.0","0"
"DANILO LOBO","2","2","43","ESTREANTES","18","18","0.035","","0.035","5.146","1","102.663","1","47.26","0.0","0.0","0.0","0"
"GABRIEL GOULARTE","3","3","3","ESTREANTES","17","17","0.033","","0.068","5.057","1","102.574","1","47.293","0.0","0.0","0.0","0"
"HIAGO MARTINS","4","4","50","ESTREANTES","19","19","0.006","","0.074","5.504","1","103.021","1","47.299","0.0","0.0","0.0","0"
"MURILO BARBOSA","5","5","28","ESTREANTES","13","13","0.074","","0.148","0 Laps","1","97.332","1","47.373","0.0","0.0","0.0","0"
"MAX PAIVA","6","6","4","ESTREANTES","14","14","0.004","","0.152","0 Laps","1","97.423","1","47.377","0.0","0.0","0.0","0"
"LUCIANO MENDANHA","7","7","19","ESTREANTES","5","5","0.324","","0.476","0 Laps","1","90.447","1","47.701","0.0","0.0","0.0","0"
"DENIS CABRAL","8","8","70","ESTREANTES","11","11","0.162","","0.638","0 Laps","1","95.517","1","47.863","0.0","0.0","0.0","0"
"MARCOS VINICIUS","9","9","23","ESTREANTES","2","2","0.046","","0.684","0 Laps","1","81.672","1","47.909","0.0","0.0","0.0","0"
"EDMAR FERREIRA","10","10","29","ESTREANTES","20","20","0.017","","0.701","7.158","1","104.675","1","47.926","0.0","0.0","0.0","0"
"CAIO GUILHERME","11","11","15","ESTREANTES","9","9","0.012","","0.713","0 Laps","1","94.302","1","47.938","0.0","0.0","0.0","0"
"RODRIGO VICKNZI","12","12","55","ESTREANTES","10","10","0.001","","0.714","0 Laps","1","94.391","1","47.939","0.0","0.0","0.0","0"
"IGOR MAMENDE","13","13","40","ESTREANTES","8","8","0.093","","0.807","0 Laps","1","94.047","1","48.032","0.0","0.0","0.0","0"
"ROBSON SIMÕES","14","14","58","ESTREANTES","7","7","0.007","","0.814","0 Laps","1","93.959","1","48.039","0.0","0.0","0.0","0"
"BRENO BUENO","15","15","62","ESTREANTES","12","12","0.010","","0.824","0 Laps","1","95.796","1","48.049","0.0","0.0","0.0","0"
"MATHEUS DE PAULA","16","16","52","ESTREANTES","6","6","0.066","","0.890","0 Laps","1","92.811","1","48.115","0.0","0.0","0.0","0"
"PAULO JUNIOR","17","17","57","ESTREANTES","4","4","0.110","","1.000","0 Laps","1","86.916","1","48.225","0.0","0.0","0.0","0"
"MARCOS ANTONIO ARIEIRO","18","18","72","ESTREANTES","1","1","0.152","","1.152","0 Laps","1","82.052","1","48.377","0.0","0.0","0.0","0"
"ICARO MARTINS","19","19","41","ESTREANTES","21","21","0.041","","1.193","8.726","1","106.243","1","48.418","0.0","0.0","0.0","0"
"LUIZ RENATO","20","20","10","ESTREANTES","22","22","0.032","","1.225","15.224","1","112.741","1","48.45","0.0","0.0","0.0","0"
"WAGNER FERNANDES","21","21","21","ESTREANTES","16","16","0.399","","1.624","3.852","1","101.369","1","48.849","0.0","0.0","0.0","0"
"RAFAEL MARTON","22","22","17","ESTREANTES","3","3","0.163","","1.787","0 Laps","1","86.043","1","49.012","0.0","0.0","0.0","0"
"GUILHERME HORBILON","23","23","11","ESTREANTES","0","","","","","1 Lap","0","45.477","0","0.0","0.0","0.0","0.0","0"
"CADU MARQUES","24","24","26","ESTREANTES","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL CARVALHO","25","25","53","ESTREANTES","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
