"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742287","2ª - F4 JUNIOR","Race","2024-04-20 15:37:00 UTC","2024-04-20 15:49:02 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THEO SALOMAO","1","1","51","F4 JUNIOR","1","1","","","","0","18","682.526","16","37.626","0.0","0.0","0.0","0"
"LEONARDO MUNIZ","2","2","6","F4 JUNIOR","3","3","0.537","","0.537","0.537","18","683.063","10","37.615","0.0","0.0","0.0","0"
"DAVI CAETANO","3","3","17","F4 JUNIOR","5","5","0.621","","1.158","1.158","18","683.684","6","37.587","0.0","0.0","0.0","0"
"ALEXANDRE RESENDE","4","4","15","F4 JUNIOR","7","7","0.782","","1.940","1.94","18","684.466","12","37.586","0.0","0.0","0.0","0"
"HEITOR DO CARMO","5","5","12","F4 JUNIOR","6","6","0.195","","2.135","2.135","18","684.661","17","37.59","0.0","0.0","0.0","0"
"CARLOS HENRIQUE","6","6","14","F4 JUNIOR","2","2","0.820","","2.955","2.955","18","685.481","10","37.75","0.0","0.0","0.0","0"
"JOÃO MARCELO","7","7","86","F4 JUNIOR","4","4","3.222","","6.177","6.177","18","688.703","7","37.546","0.0","0.0","0.0","0"
"ANDRE KAZUYA","8","1","73","F4 NOVATO","9","1","0.798","","6.975","0","18","689.501","17","37.886","0.0","0.0","0.0","0"
"JOÃO RICARDO","9","2","74","F4 NOVATO","11","3","0.387","","7.362","0.387","18","689.888","17","37.883","0.0","0.0","0.0","0"
"MIGUEL BARBOSA","10","8","87","F4 JUNIOR","8","8","0.493","","7.855","7.855","18","690.381","7","37.9","0.0","0.0","0.0","0"
"GABRIEL SANSALONI","11","3","41","F4 NOVATO","10","2","4.029","","11.884","4.909","18","694.41","3","37.988","0.0","0.0","0.0","0"
