"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742285","1ª - F4 JUNIOR","Race","2024-04-20 14:31:00 UTC","2024-04-20 14:43:40 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THEO SALOMAO","1","1","51","F4 JUNIOR","1","1","","","","0","18","682.115","8","37.648","0.0","0.0","0.0","0"
"CARLOS HENRIQUE","2","2","14","F4 JUNIOR","3","3","0.775","","0.775","0.775","18","682.89","10","37.584","0.0","0.0","0.0","0"
"LEONARDO MUNIZ","3","3","6","F4 JUNIOR","9","8","0.264","","1.039","1.039","18","683.154","8","37.497","0.0","0.0","0.0","0"
"JOÃO MARCELO","4","4","86","F4 JUNIOR","2","2","0.492","","1.531","1.531","18","683.646","11","37.478","0.0","0.0","0.0","0"
"DAVI CAETANO","5","5","17","F4 JUNIOR","4","4","0.326","","1.857","1.857","18","683.972","6","37.535","0.0","0.0","0.0","0"
"ALEXANDRE RESENDE","6","6","15","F4 JUNIOR","6","5","0.666","","2.523","2.523","18","684.638","18","37.516","0.0","0.0","0.0","0"
"HEITOR DO CARMO","7","7","12","F4 JUNIOR","7","6","1.164","","3.687","3.687","18","685.802","14","37.644","0.0","0.0","0.0","0"
"MIGUEL BARBOSA","8","8","87","F4 JUNIOR","8","7","3.808","","7.495","7.495","18","689.61","11","37.75","0.0","0.0","0.0","0"
"ANDRE KAZUYA","9","1","73","F4 NOVATO","11","3","0.727","","8.222","0","18","690.337","11","37.715","0.0","0.0","0.0","0"
"GABRIEL SANSALONI","10","2","41","F4 NOVATO","10","2","1.340","","9.562","1.34","18","691.677","5","37.817","0.0","0.0","0.0","0"
"JOÃO RICARDO","11","3","74","F4 NOVATO","5","1","1.019","","10.581","2.359","18","692.696","10","37.795","0.0","0.0","0.0","0"
