"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742282","1ª - SÊNIOR E PESADOS","Race","2024-04-20 11:00:00 UTC","2024-04-20 11:15:00 UTC","PROVISIONAL","19","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PABLO COSTA","1","1","26","110 KG","3","3","","","","0","19","903.296","14","46.427","0.0","0.0","0.0","0"
"EDUARDO LOPES","2","2","66","110 KG","2","2","0.164","","0.164","0.164","19","903.46","14","46.429","0.0","0.0","0.0","0"
"GEMINIANO NETO","3","3","6","110 KG","1","1","0.451","","0.615","0.615","19","903.911","14","46.426","0.0","0.0","0.0","0"
"KELVIN BORGES","4","4","8","110 KG","4","4","0.042","","0.657","0.657","19","903.953","13","46.425","0.0","0.0","0.0","0"
"VERBELEI GONÇALVES","5","1","71","SÊNIOR","5","1","0.115","","0.772","0","19","904.068","13","46.342","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","6","5","56","110 KG","18","11","9.808","","10.580","10.58","19","913.876","17","46.885","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","7","2","36","SÊNIOR","15","7","0.039","","10.619","9.847","19","913.915","7","46.853","0.0","0.0","0.0","0"
"ERCS JHON","8","3","16","SÊNIOR","9","3","0.186","","10.805","10.033","19","914.101","17","46.851","0.0","0.0","0.0","0"
"ANTONIO ARIEIRO","9","6","61","110 KG","8","6","0.124","","10.929","10.929","19","914.225","17","46.388","0.0","0.0","0.0","0"
"ARISTIDES BRASIL","10","4","47","SÊNIOR","11","5","1.865","","12.794","12.022","19","916.09","16","47.023","0.0","0.0","0.0","0"
"ALADIO TEIXEIRA","11","5","69","SÊNIOR","22","10","2.626","","15.420","14.648","19","918.716","15","46.981","0.0","0.0","0.0","0"
"AILTON MARANHAO","12","6","38","SÊNIOR","12","6","0.118","","15.538","14.766","19","918.834","10","47.164","0.0","0.0","0.0","0"
"JOÃO RICARDO","13","7","31","110 KG","20","12","0.002","","15.540","15.54","19","918.836","6","47.163","0.0","0.0","0.0","0"
"RONALDO ALEIXO","14","8","7","110 KG","7","5","1.329","","16.869","16.869","19","920.165","4","47.398","0.0","0.0","0.0","0"
"RAFAEL ARANTES","15","7","22","SÊNIOR","6","2","1.039","","17.908","17.136","19","921.204","16","47.188","0.0","0.0","0.0","0"
"THIAGO RAPPA","16","9","52","110 KG","17","10","0.065","","17.973","17.973","19","921.269","12","47.13","0.0","0.0","0.0","0"
"RODRIGO SIRON","17","10","65","110 KG","13","7","0.089","","18.062","18.062","19","921.358","15","47.347","0.0","0.0","0.0","0"
"WENDEL ROCHA","18","11","20","110 KG","14","8","1.926","","19.988","19.988","19","923.284","16","47.183","0.0","0.0","0.0","0"
"WELLIGTON MEDEIROS","19","8","42","SÊNIOR","10","4","0.569","","20.557","19.785","19","923.853","16","47.149","0.0","0.0","0.0","0"
"HANS KRONIT","20","9","68","SÊNIOR","19","8","0.168","","20.725","19.953","19","924.021","15","47.265","0.0","0.0","0.0","0"
"GILBERTO LEONEL","21","10","57","SÊNIOR","21","9","6.683","","27.408","26.636","19","930.704","6","47.74","0.0","0.0","0.0","0"
"MARCOS MOREIRA","22","12","63","110 KG","16","9","16 Voltas","","16 Voltas","16 Laps","3","163.784","3","48.573","0.0","0.0","0.0","0"
