"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742286","1ª - ESTREANTES","Race","2024-04-20 17:35:00 UTC","2024-04-20 17:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO LOBO","1","1","43","ESTREANTES","2","2","","","","0","20","944.894","15","46.831","0.0","0.0","0.0","0"
"GABRIEL GOULARTE","2","2","3","ESTREANTES","3","3","0.040","","0.040","0.04","20","944.934","15","46.824","0.0","0.0","0.0","0"
"HIAGO MARTINS","3","3","50","ESTREANTES","4","4","0.366","","0.406","0.406","20","945.3","15","46.796","0.0","0.0","0.0","0"
"FRANCISCO SOUSA","4","4","48","ESTREANTES","1","1","4.097","","4.503","4.503","20","949.397","12","47.022","0.0","0.0","0.0","0"
"RODRIGO VICKNZI","5","5","55","ESTREANTES","12","12","2.573","","7.076","7.076","20","951.97","11","46.742","0.0","0.0","0.0","0"
"ROBSON SIMÕES","6","6","58","ESTREANTES","14","14","0.206","","7.282","7.282","20","952.176","11","46.742","0.0","0.0","0.0","0"
"MAX PAIVA","7","7","4","ESTREANTES","6","6","1.745","","9.027","9.027","20","953.921","11","46.897","0.0","0.0","0.0","0"
"LUCIANO MENDANHA","8","8","19","ESTREANTES","7","7","0.446","","9.473","9.473","20","954.367","13","46.715","0.0","0.0","0.0","0"
"MARCOS VINICIUS","9","9","23","ESTREANTES","9","9","0.249","","9.722","9.722","20","954.616","15","46.893","0.0","0.0","0.0","0"
"BRENO BUENO","10","10","62","ESTREANTES","15","15","0.335","","10.057","10.057","20","954.951","14","46.898","0.0","0.0","0.0","0"
"MARCOS ANTONIO ARIEIRO","11","11","69","ESTREANTES","18","18","0.181","","10.238","10.238","20","955.132","11","46.863","0.0","0.0","0.0","0"
"DENIS CABRAL","12","12","70","ESTREANTES","8","8","1.980","","12.218","12.218","20","957.112","8","46.84","0.0","0.0","0.0","0"
"IGOR MAMENDE","13","13","40","ESTREANTES","13","13","3.858","","16.076","16.076","20","960.97","17","47.081","0.0","0.0","0.0","0"
"MURILO BARBOSA","14","14","28","ESTREANTES","5","5","0.010","","16.086","16.086","20","960.98","9","46.849","0.0","0.0","0.0","0"
"CAIO GUILHERME","15","15","67","ESTREANTES","11","11","0.783","","16.869","16.869","20","961.763","19","47.322","0.0","0.0","0.0","0"
"GUILHERME HORBILON","16","16","63","ESTREANTES","23","23","1.853","","18.722","18.722","20","963.616","8","47.253","0.0","0.0","0.0","0"
"RAFAEL CARVALHO","17","17","53","ESTREANTES","25","25","0.270","","18.992","18.992","20","963.886","12","47.367","0.0","0.0","0.0","0"
"PAULO JUNIOR","18","18","57","ESTREANTES","17","17","5.823","","24.815","24.815","20","969.709","7","47.572","0.0","0.0","0.0","0"
"ICARO MARTINS","19","19","36","ESTREANTES","19","19","0.069","","24.884","24.884","20","969.778","14","47.436","0.0","0.0","0.0","0"
"EDMAR FERREIRA","20","20","29","ESTREANTES","10","10","0.679","","25.563","25.563","20","970.457","8","47.512","0.0","0.0","0.0","0"
"WAGNER FERNANDES","21","21","21","ESTREANTES","21","21","9.895","","35.458","35.458","20","980.352","11","48.115","0.0","0.0","0.0","0"
"RAFAEL MARTON","22","22","17","ESTREANTES","22","22","0.006","","35.464","35.464","20","980.358","10","47.452","0.0","0.0","0.0","0"
"LUIZ RENATO","23","23","10","ESTREANTES","20","20","0.401","","35.865","35.865","20","980.759","10","47.627","0.0","0.0","0.0","0"
"CADU MARQUES","24","24","26","ESTREANTES","24","24","4 Voltas","","4 Voltas","4 Laps","16","764.868","9","46.972","0.0","0.0","0.0","0"
"MATHEUS DE PAULA","25","25","52","ESTREANTES","16","16","15 Voltas","","19 Voltas","19 Laps","1","55.884","1","53.428","0.0","0.0","0.0","0"
