"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742298","1º - MEDIOS 95 KG","Qualifying","2024-04-20 16:58:00 UTC","2024-04-20 17:07:00 UTC","PROVISIONAL","1","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO LOPES","1","1","14","MÉDIOS 95KG","13","13","","","","0","1","63.39","1","46.412","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","2","2","26","MÉDIOS 95KG","12","12","0.004","","0.004","0 Laps","1","63.29","1","46.416","0.0","0.0","0.0","0"
"WILTON MOREIRA","3","3","38","MÉDIOS 95KG","16","16","0.586","","0.590","3.332","1","66.722","1","47.002","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","4","4","61","MÉDIOS 95KG","5","5","0.045","","0.635","0 Laps","1","54.076","1","47.047","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","5","5","31","MÉDIOS 95KG","6","6","0.004","","0.639","0 Laps","1","54.174","1","47.051","0.0","0.0","0.0","0"
"DOUGLAS KUHNEN","6","6","7","MÉDIOS 95KG","7","7","0.091","","0.730","0 Laps","1","54.378","1","47.142","0.0","0.0","0.0","0"
"ERICK MARTINS","7","7","47","MÉDIOS 95KG","11","11","0.146","","0.876","0 Laps","1","61.116","1","47.288","0.0","0.0","0.0","0"
"JOÃO LUCAS","8","8","52","MÉDIOS 95KG","14","14","0.009","","0.885","1.459","1","64.849","1","47.297","0.0","0.0","0.0","0"
"APOEMA ESPINDOLA","9","9","63","MÉDIOS 95KG","8","8","0.091","","0.976","0 Laps","1","55.26","1","47.388","0.0","0.0","0.0","0"
"VITOR CHIMANGO","10","10","20","MÉDIOS 95KG","3","3","0.038","","1.014","0 Laps","1","48.957","1","47.426","0.0","0.0","0.0","0"
"BRUNO SOUDRÉ","11","11","22","MÉDIOS 95KG","1","1","0.132","","1.146","0 Laps","1","47.558","1","47.558","0.0","0.0","0.0","0"
"GUILHERME SCARINCI","12","12","69","MÉDIOS 95KG","15","15","0.003","","1.149","2.058","1","65.448","1","47.561","0.0","0.0","0.0","0"
"LAIZA GADIA","13","13","6","MÉDIOS 95KG","2","2","0.002","","1.151","0 Laps","1","47.65","1","47.563","0.0","0.0","0.0","0"
"LEONARDO YUKI","14","14","67","MÉDIOS 95KG","10","10","0.036","","1.187","0 Laps","1","60.193","1","47.599","0.0","0.0","0.0","0"
"DIOGO AUGUSTO","15","15","57","MÉDIOS 95KG","4","4","0.236","","1.423","0 Laps","1","49.905","1","47.835","0.0","0.0","0.0","0"
"THALES MIRANDA","16","16","11","MÉDIOS 95KG","9","9","0.238","","1.661","0 Laps","1","57.331","1","48.073","0.0","0.0","0.0","0"
"YAGO CESARIO","17","17","24","MÉDIOS 95KG","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YURI CESARIO","18","18","25","MÉDIOS 95KG","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AILTON MARANHAO","19","19","51","MÉDIOS 95KG","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
