"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742279","1ª - F-4","Race","2024-04-20 14:09:00 UTC","2024-04-20 14:20:40 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YAGO CESARIO","1","1","114","F4 S","3","2","","","","0","16","620.21","12","38.505","0.0","0.0","0.0","0"
"YURI CESARIO","2","2","115","F4 S","1","1","0.110","","0.110","0.11","16","620.32","12","38.505","0.0","0.0","0.0","0"
"JOAO BONSUCESSO","3","1","78","F4 GRAD","2","1","1.614","","1.724","0","16","621.934","12","38.567","0.0","0.0","0.0","0"
"KLEBER LUDUVICO","4","3","18","F4 S","5","4","0.045","","1.769","1.769","16","621.979","7","38.613","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","5","1","7","F4 SS","9","2","1.446","","3.215","0","16","623.425","14","38.53","0.0","0.0","0.0","0"
"MATHIAS PINHEIRO","6","4","111","F4 S","4","3","0.100","","3.315","3.315","16","623.525","10","38.621","0.0","0.0","0.0","0"
"ADRIANO TAVARES","7","2","77","F4 SS","8","1","0.117","","3.432","0.217","16","623.642","12","38.54","0.0","0.0","0.0","0"
"MARCO ANTONIO","8","5","12","F4 S","6","5","0.943","","4.375","4.375","16","624.585","10","38.634","0.0","0.0","0.0","0"
"SENINHA","9","6","73","F4 S","7","6","1.253","","5.628","5.628","16","625.838","8","38.8","0.0","0.0","0.0","0"
"HERICK FELIX","10","1","195","F4 LIGHT","11","1","0.079","","5.707","0","16","625.917","8","38.683","0.0","0.0","0.0","0"
"ISAC LOPES","11","7","16","F4 S","14","7","0.355","","6.062","6.062","16","626.272","7","38.686","0.0","0.0","0.0","0"
"DANIEL CARNEIRO","12","2","10","F4 GRAD","12","3","0.188","","6.250","4.526","16","626.46","12","38.589","0.0","0.0","0.0","0"
"GUILHERME AZEVEDO","13","3","731","F4 GRAD","10","2","1.313","","7.563","5.839","16","627.773","10","38.739","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","14","2","27","F4 LIGHT","13","2","0.335","","7.898","2.191","16","628.108","8","38.835","0.0","0.0","0.0","0"
"HEVANDRO BERGAMO","15","8","20","F4 S","15","8","0.652","","8.550","8.55","16","628.76","12","38.805","0.0","0.0","0.0","0"
"RENATO AGUIAR","16","1","95","F4 SSM","17","1","2.182","","10.732","0","16","630.942","6","38.795","0.0","0.0","0.0","0"
"JONAS LIMIRIO","17","3","17","F4 LIGHT","18","3","2.596","","13.328","7.621","16","633.538","4","38.974","0.0","0.0","0.0","0"
"MARCO LIMIRIO","18","3","59","F4 SS","16","3","0.626","","13.954","10.739","16","634.164","12","39.038","0.0","0.0","0.0","0"
"VICTOR GODOI","19","4","47","F4 LIGHT","19","4","5.714","","19.668","13.961","16","639.878","7","39.503","0.0","0.0","0.0","0"
