"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742297","2º - SENIOR E PESADOS","Qualifying","2024-04-20 11:47:00 UTC","2024-04-20 12:35:03 UTC","PROVISIONAL","1","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KELVIN BORGES","1","1","50","110 KG","10","6","","","","0","1","65.995","1","47.127","0.0","0.0","0.0","0"
"PABLO COSTA","2","2","4","110 KG","9","5","0.008","","0.008","0 Laps","1","65.911","1","47.135","0.0","0.0","0.0","0"
"EDUARDO LOPES","3","3","58","110 KG","15","8","0.394","","0.402","3.273","1","69.268","1","47.529","0.0","0.0","0.0","0"
"GEMINIANO NETO","4","4","63","110 KG","14","7","0.013","","0.415","3.129","1","69.124","1","47.542","0.0","0.0","0.0","0"
"RAFAEL ARANTES","5","5","3","110 KG","17","10","0.003","","0.418","3.715","1","69.71","1","47.545","0.0","0.0","0.0","0"
"MARCOS MOREIRA","6","6","64","110 KG","16","9","0.018","","0.436","3.623","1","69.618","1","47.563","0.0","0.0","0.0","0"
"GILBERTO LEONEL","7","1","70","SÊNIOR","18","8","0.049","","0.485","0","1","70.438","1","47.612","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","8","2","43","SÊNIOR","13","7","0.006","","0.491","0 Laps","1","68.869","1","47.618","0.0","0.0","0.0","0"
"ALADIO TEIXEIRA","9","3","41","SÊNIOR","21","11","0.027","","0.518","4.278","1","74.716","1","47.645","0.0","0.0","0.0","0"
"ARISTIDES BRASIL","10","4","53","SÊNIOR","11","5","0.051","","0.569","0 Laps","1","67.601","1","47.696","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","11","7","14","110 KG","4","1","0.016","","0.585","0 Laps","1","58.28","1","47.712","0.0","0.0","0.0","0"
"VERBELEI GONÇALVES","12","5","10","SÊNIOR","12","6","0.023","","0.608","0 Laps","1","68.425","1","47.735","0.0","0.0","0.0","0"
"ERCS JHON","13","6","34","SÊNIOR","5","4","0.065","","0.673","0 Laps","1","58.591","1","47.8","0.0","0.0","0.0","0"
"ANTONIO ARIEIRO","14","8","40","110 KG","6","2","0.138","","0.811","0 Laps","1","59.504","1","47.938","0.0","0.0","0.0","0"
"JOÃO RICARDO","15","7","25","SÊNIOR","3","3","0.035","","0.846","0 Laps","1","53.841","1","47.973","0.0","0.0","0.0","0"
"AILTON MARANHAO","16","8","51","SÊNIOR","19","9","0.072","","0.918","0.628","1","71.066","1","48.045","0.0","0.0","0.0","0"
"TIAGO RAPA","17","9","62","SÊNIOR","20","10","0.030","","0.948","3.59","1","74.028","1","48.075","0.0","0.0","0.0","0"
"WELLIGTON MEDEIROS","18","10","23","SÊNIOR","2","2","0.332","","1.280","0 Laps","1","48.513","1","48.407","0.0","0.0","0.0","0"
"HANS KRONIT","19","11","29","SÊNIOR","1","1","0.008","","1.288","0 Laps","1","48.415","1","48.415","0.0","0.0","0.0","0"
"RONALDO ALEIXO","20","9","28","110 KG","8","4","0.411","","1.699","0 Laps","1","64.255","1","48.826","0.0","0.0","0.0","0"
"WENDEL ROCHA","21","10","21","110 KG","7","3","0.017","","1.716","0 Laps","1","61.404","1","48.843","0.0","0.0","0.0","0"
"RODRIGO SIRON","22","11","15","110 KG","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","23","12","55","SÊNIOR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
