"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Treino Livre","1073742303","F-4","Practice","2024-04-20 11:27:00 UTC","2024-04-20 12:11:10 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO BONSUCESSO","1","1","78","F4 LIGHT","14","3","","","","0","15","623.949","11","38.189","0.0","0.0","0.0","0"
"ADRIANO TAVARES","2","1","77","F4 SS","15","1","0.137","","0.137","0","14","584.56","7","38.326","0.0","0.0","0.0","0"
"YAGO CESARIO","3","1","114","F4 S","13","8","0.031","","0.168","0","13","549.998","7","38.357","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","4","2","7","F4 SS","17","2","0.009","","0.177","38.664","15","623.224","12","38.366","0.0","0.0","0.0","0"
"YURI CESARIO","5","2","115","F4 S","12","7","0.070","","0.247","1:13.058","15","623.056","13","38.436","0.0","0.0","0.0","0"
"ISAC LOPES","6","3","16","F4 S","6","5","0.006","","0.253","4 Laps","9","368.353","7","38.442","0.0","0.0","0.0","0"
"DANIEL CARNEIRO","7","1","10","F4 GRAD","5","1","0.072","","0.325","0","9","368.091","9","38.514","0.0","0.0","0.0","0"
"MATHIAS PINHEIRO","8","4","111","F4 S","2","2","0.037","","0.362","1 Lap","12","480.898","12","38.551","0.0","0.0","0.0","0"
"KLEBER LUDUVICO","9","5","18","F4 S","3","3","","","0.362","1 Lap","12","480.967","12","38.551","0.0","0.0","0.0","0"
"MARCO ANTONIO","10","6","12","F4 S","11","6","0.039","","0.401","39.973","14","589.971","12","38.59","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","11","2","27","F4 LIGHT","16","4","0.007","","0.408","4 Laps","11","480.68","10","38.597","0.0","0.0","0.0","0"
"HEVANDRO BERGAMO","12","7","20","F4 S","4","4","0.055","","0.463","49.512","15","599.51","9","38.652","0.0","0.0","0.0","0"
"SENINHA","13","8","73","F4 S","1","1","0.040","","0.503","10.871","14","560.869","10","38.692","0.0","0.0","0.0","0"
"GUILHERME AZEVEDO","14","2","731","F4 GRAD","8","2","0.013","","0.516","41.224","10","409.315","6","38.705","0.0","0.0","0.0","0"
"HERICK FELIX","15","3","195","F4 LIGHT","18","5","0.082","","0.598","2 Laps","13","614.88","13","38.787","0.0","0.0","0.0","0"
"MARCO LIMIRIO","16","3","59","F4 SS","19","","0.023","","0.621","1 Lap","13","579.212","11","38.81","0.0","0.0","0.0","0"
"RENATO AGUIAR","17","1","95","F4 SSM","7","1","0.040","","0.661","0","9","381.582","8","38.85","0.0","0.0","0.0","0"
"JONAS LIMIRIO","18","4","17","F4 LIGHT","9","1","0.179","","0.840","5 Laps","10","413.269","7","39.029","0.0","0.0","0.0","0"
"VICTOR GODOI","19","5","47","F4 LIGHT","10","2","0.602","","1.442","0 Laps","15","621.278","12","39.631","0.0","0.0","0.0","0"
