"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742292","2 - MEDIOS 95 KG","Race","2024-04-20 18:02:00 UTC","2024-04-20 18:17:00 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO JAPIASSU","1","1","50","MÉDIOS 95KG","3","3","","","","0","20","943.344","14","46.247","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","2","2","48","MÉDIOS 95KG","1","1","0.442","","0.442","0.442","20","943.786","14","46.25","0.0","0.0","0.0","0"
"EDUARDO LOPES","3","3","71","MÉDIOS 95KG","2","2","0.629","","1.071","1.071","20","944.415","7","46.018","0.0","0.0","0.0","0"
"YURI CESARIO","4","4","58","MÉDIOS 95KG","9","9","1.010","","2.081","2.081","20","945.425","13","46.335","0.0","0.0","0.0","0"
"BRUNO SOUDRÉ","5","5","43","MÉDIOS 95KG","7","7","0.063","","2.144","2.144","20","945.488","8","46.235","0.0","0.0","0.0","0"
"WILTON MOREIRA","6","6","55","MÉDIOS 95KG","5","5","0.177","","2.321","2.321","20","945.665","10","46.371","0.0","0.0","0.0","0"
"YAGO CESARIO","7","7","70","MÉDIOS 95KG","8","8","7.185","","9.506","9.506","20","952.85","8","46.383","0.0","0.0","0.0","0"
"VITOR CHIMANGO","8","8","61","MÉDIOS 95KG","14","13","0.109","","9.615","9.615","20","952.959","13","46.462","0.0","0.0","0.0","0"
"DOUGLAS KUHNEN","9","9","62","MÉDIOS 95KG","11","11","0.953","","10.568","10.568","20","953.912","19","46.519","0.0","0.0","0.0","0"
"AILTON MARANHAO","10","10","38","MÉDIOS 95KG","16","15","0.085","","10.653","10.653","20","953.997","19","46.477","0.0","0.0","0.0","0"
"JOÃO LUCAS","11","11","40","MÉDIOS 95KG","6","6","0.375","","11.028","11.028","20","954.372","13","46.62","0.0","0.0","0.0","0"
"LEONARDO YUKI","12","12","69","MÉDIOS 95KG","10","10","1.029","","12.057","12.057","20","955.401","8","46.406","0.0","0.0","0.0","0"
"GUILHERME SCARINCI","13","13","23","MÉDIOS 95KG","4","4","0.101","","12.158","12.158","20","955.502","13","46.683","0.0","0.0","0.0","0"
"LAIZA GADIA","14","14","47","MÉDIOS 95KG","18","17","4.182","","16.340","16.34","20","959.684","19","47.051","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","15","15","3","MÉDIOS 95KG","17","16","0.090","","16.430","16.43","20","959.774","4","46.809","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","16","16","57","MÉDIOS 95KG","15","14","0.979","","17.409","17.409","20","960.753","11","46.928","0.0","0.0","0.0","0"
"APEOMA ESPINDOLA","17","17","14","MÉDIOS 95KG","12","12","0.836","","18.245","18.245","20","961.589","14","46.582","0.0","0.0","0.0","0"
"THALLES MIRANDA","18","18","36","MÉDIOS 95KG","19","18","0.501","","18.746","18.746","20","962.09","4","46.97","0.0","0.0","0.0","0"
"DIOGO AUGUSTO","19","19","7","MÉDIOS 95KG","21","20","3.926","","22.672","22.672","20","966.016","4","47.13","0.0","0.0","0.0","0"
"ERICK MARTINS","20","20","28","MÉDIOS 95KG","20","19","1 Volta","","1 Volta","13.142","19","956.486","16","47.489","0.0","0.0","0.0","0"
