"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742299","F4 JUNIOR","Qualifying","2024-04-20 12:44:00 UTC","2024-04-20 13:30:14 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THEO SALOMAO","1","1","51","F4 JUNIOR","5","5","","","","0","11","431.683","7","37.406","0.0","0.0","0.0","0"
"JOÃO MARCELO","2","2","86","F4 JUNIOR","1","1","0.053","","0.053","0 Laps","11","420.078","7","37.459","0.0","0.0","0.0","0"
"CARLOS HENRIQUE","3","3","14","F4 JUNIOR","7","6","0.202","","0.255","17.88","11","449.563","10","37.661","0.0","0.0","0.0","0"
"DAVI CAETANO","4","4","17","F4 JUNIOR","2","2","0.002","","0.257","0 Laps","11","420.269","5","37.663","0.0","0.0","0.0","0"
"JOÃO RICARDO","5","1","74","F4 NOVATO","6","1","","","0.257","0","8","449.201","7","37.663","0.0","0.0","0.0","0"
"ALEXANDRE RESENDE","6","5","15","F4 JUNIOR","4","4","0.006","","0.263","0 Laps","11","423.063","6","37.669","0.0","0.0","0.0","0"
"HEITOR DO CARMO","7","6","12","F4 JUNIOR","10","8","0.068","","0.331","15.043","11","446.726","11","37.737","0.0","0.0","0.0","0"
"MIGUEL BARBOSA","8","7","87","F4 JUNIOR","3","3","0.180","","0.511","0 Laps","11","424.097","6","37.917","0.0","0.0","0.0","0"
"LEONARDO MUNIZ","9","8","6","F4 JUNIOR","8","7","0.051","","0.562","6 Laps","5","218.344","4","37.968","0.0","0.0","0.0","0"
"GABRIEL SANSALONI","10","2","41","F4 NOVATO","11","3","0.041","","0.603","-2 Laps","10","424.48","7","38.009","0.0","0.0","0.0","0"
"ANDRE KAZUYA","11","3","73","F4 NOVATO","9","2","2.695","","3.298","-2 Laps","10","438.419","2","40.704","0.0","0.0","0.0","0"
