"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742296","1º - SENIOR E PESADOS","Qualifying","2024-04-20 10:50:00 UTC","2024-04-20 11:25:10 UTC","PROVISIONAL","1","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GEMINIANO NETO","1","1","6","110 KG","20","11","","","","0","1","83.103","1","47.695","0.0","0.0","0.0","0"
"EDUARDO LOPES","2","2","66","110 KG","21","12","","","","0.091","1","83.194","1","47.695","0.0","0.0","0.0","0"
"PABLO COSTA","3","3","26","110 KG","14","9","0.076","","0.076","0 Laps","1","73.316","1","47.771","0.0","0.0","0.0","0"
"KELVIN BORGES","4","4","8","110 KG","15","10","0.004","","0.080","0 Laps","1","73.403","1","47.775","0.0","0.0","0.0","0"
"VERBELEI GONÇALVES","5","1","71","SÊNIOR","4","2","0.133","","0.213","0","1","50.568","1","47.908","0.0","0.0","0.0","0"
"RAFAEL ARANTES","6","2","23","SÊNIOR","16","6","0.102","","0.315","23.585","1","74.153","1","48.01","0.0","0.0","0.0","0"
"RONALDO ALEIXO","7","5","7","110 KG","11","6","0.156","","0.471","0 Laps","1","60.293","1","48.166","0.0","0.0","0.0","0"
"ANTONIO ARIEIRO","8","6","61","110 KG","9","4","0.015","","0.486","0 Laps","1","58.735","1","48.181","0.0","0.0","0.0","0"
"ERCS JHON","9","3","16","SÊNIOR","7","4","0.100","","0.586","8.084","1","58.652","1","48.281","0.0","0.0","0.0","0"
"WELLIGTON MEDEIROS","10","4","42","SÊNIOR","18","8","0.029","","0.615","26.862","1","77.43","1","48.31","0.0","0.0","0.0","0"
"ARISTIDES BRASIL","11","5","47","SÊNIOR","17","7","0.008","","0.623","26.771","1","77.339","1","48.318","0.0","0.0","0.0","0"
"AILTON MARANHAO","12","6","38","SÊNIOR","19","9","0.002","","0.625","26.963","1","77.531","1","48.32","0.0","0.0","0.0","0"
"RODRIGO SIRON","13","7","65","110 KG","10","5","0.003","","0.628","0 Laps","1","59.716","1","48.323","0.0","0.0","0.0","0"
"WENDEL ROCHA","14","8","20","110 KG","12","7","0.040","","0.668","0 Laps","1","60.982","1","48.363","0.0","0.0","0.0","0"
"FERNANDO MOREIRA","15","7","64","SÊNIOR","2","1","0.071","","0.739","0 Laps","1","49.775","1","48.434","0.0","0.0","0.0","0"
"MARCOS MOREIRA","16","9","29","110 KG","3","2","0.025","","0.764","0 Laps","1","50.48","1","48.459","0.0","0.0","0.0","0"
"THIAGO RAPPA","17","10","52","110 KG","13","8","0.250","","1.014","0 Laps","1","64.877","1","48.709","0.0","0.0","0.0","0"
"LUCAS AUGUSTO","18","11","72","110 KG","6","3","0.036","","1.050","0 Laps","1","59.018","1","48.745","0.0","0.0","0.0","0"
"HANS KRONIT","19","8","68","SÊNIOR","5","3","0.058","","1.108","2.503","1","53.071","1","48.803","0.0","0.0","0.0","0"
"JOÃO RICARDO","20","12","51","110 KG","1","1","0.520","","1.628","0 Laps","1","49.323","1","49.323","0.0","0.0","0.0","0"
"GILBERTO LEONEL","21","9","57","SÊNIOR","8","5","0.014","","1.642","9.236","1","59.804","1","49.337","0.0","0.0","0.0","0"
"ALADIO TEIXEIRA","22","10","69","SÊNIOR","0","","","","","1 Lap","0","7.886","0","0.0","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","23","11","15","SÊNIOR","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
