"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Corrida","1073742288","3ª - F-4","Race","2024-04-20 16:21:00 UTC","2024-04-20 16:32:53 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YAGO CESARIO","1","1","114","F4 S","2","2","","","","0","17","659.075","14","38.494","0.0","0.0","0.0","0"
"YURI CESARIO","2","2","115","F4 S","1","1","0.030","","0.030","0.03","17","659.105","13","38.502","0.0","0.0","0.0","0"
"JOAO BONSUCESSO","3","1","78","F4 GRAD","3","1","0.070","","0.100","0","17","659.175","13","38.436","0.0","0.0","0.0","0"
"MATHIAS PINHEIRO","4","3","111","F4 S","5","4","3.869","","3.969","3.969","17","663.044","12","38.701","0.0","0.0","0.0","0"
"MARCO ANTONIO","5","4","12","F4 S","7","5","2.086","","6.055","6.055","17","665.13","8","38.667","0.0","0.0","0.0","0"
"ISAC LOPES","6","5","16","F4 S","8","6","0.108","","6.163","6.163","17","665.238","7","38.569","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","7","1","7","F4 SS","6","1","0.310","","6.473","0","17","665.548","12","38.661","0.0","0.0","0.0","0"
"KLEBER LUDUVICO","8","6","18","F4 S","4","3","3.320","","9.793","9.793","17","668.868","13","38.699","0.0","0.0","0.0","0"
"HEVANDRO BERGAMO","9","7","20","F4 S","11","7","0.085","","9.878","9.878","17","668.953","13","38.657","0.0","0.0","0.0","0"
"DANIEL CARNEIRO","10","2","10","F4 GRAD","9","2","0.082","","9.960","9.86","17","669.035","13","38.684","0.0","0.0","0.0","0"
"HERICK FELIX","11","1","195","F4 LIGHT","12","1","0.613","","10.573","0","17","669.648","15","38.753","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","12","2","27","F4 LIGHT","13","2","0.005","","10.578","0.005","17","669.653","15","38.665","0.0","0.0","0.0","0"
"SENINHA","13","8","73","F4 S","19","8","0.249","","10.827","10.827","17","669.902","12","38.634","0.0","0.0","0.0","0"
"ADRIANO TAVARES","14","2","77","F4 SS","10","2","1.223","","12.050","5.577","17","671.125","15","38.496","0.0","0.0","0.0","0"
"MARCO LIMIRIO","15","3","59","F4 SS","16","3","2.235","","14.285","7.812","17","673.36","8","38.962","0.0","0.0","0.0","0"
"GUILHERME AZEVEDO","16","3","731","F4 GRAD","15","3","1.704","","15.989","15.889","17","675.064","11","38.969","0.0","0.0","0.0","0"
"JONAS LIMIRIO","17","3","17","F4 LIGHT","17","3","3.053","","19.042","8.469","17","678.117","7","39.206","0.0","0.0","0.0","0"
"VICTOR GODOI","18","4","47","F4 LIGHT","18","4","3.307","","22.349","11.776","17","681.424","3","39.507","0.0","0.0","0.0","0"
"RENATO AGUIAR","19","1","95","F4 SSM","14","1","3 Voltas","","3 Voltas","0","14","607.869","3","39.291","0.0","0.0","0.0","0"
