"Event ID","Event Name","Started At","Ended At"
"2482-5977-2147483722-20240420","2ª Etapa Goiano de Kart 2024","2024-04-20 10:50:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4487","Kartódromo de Goiânia","5977","Kartódromo Ricardo Santos","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualify","1073742295","F-4","Qualifying","2024-04-20 12:34:00 UTC","2024-04-20 13:20:26 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-goiano-de-kart-2024/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO BONSUCESSO","1","1","78","F4 GRAD","13","2","","","","0","10","434.228","6","38.224","0.0","0.0","0.0","0"
"YURI CESARIO","2","1","115","F4 S","11","7","0.047","","0.047","0","10","422.199","7","38.271","0.0","0.0","0.0","0"
"YAGO CESARIO","3","2","114","F4 S","10","6","0.100","","0.147","0 Laps","10","422.132","7","38.371","0.0","0.0","0.0","0"
"MATHIAS PINHEIRO","4","3","111","F4 S","1","1","0.060","","0.207","13.527","11","435.726","6","38.431","0.0","0.0","0.0","0"
"KLEBER LUDUVICO","5","4","18","F4 S","2","2","0.001","","0.208","13.452","11","435.651","6","38.432","0.0","0.0","0.0","0"
"MARCO ANTONIO","6","5","12","F4 S","14","8","0.015","","0.223","11.392","10","433.591","6","38.447","0.0","0.0","0.0","0"
"SENINHA","7","6","73","F4 S","9","5","0.040","","0.263","35.31","11","457.509","9","38.487","0.0","0.0","0.0","0"
"ADRIANO TAVARES","8","1","77","F4 SS","15","2","0.088","","0.351","0","10","431.017","7","38.575","0.0","0.0","0.0","0"
"RAFAEL NOGUEIRA","9","2","7","F4 SS","16","3","0.002","","0.353","0.147","10","431.164","7","38.577","0.0","0.0","0.0","0"
"GUILHERME AZEVEDO","10","2","731","F4 GRAD","12","1","0.001","","0.354","1.781","10","436.009","10","38.578","0.0","0.0","0.0","0"
"HERICK FELIX","11","1","195","F4 LIGHT","18","4","0.045","","0.399","0","10","433.028","7","38.623","0.0","0.0","0.0","0"
"DANIEL CARNEIRO","12","3","10","F4 GRAD","19","","0.010","","0.409","23.215","10","457.443","6","38.633","0.0","0.0","0.0","0"
"PEDRO JAPIASSU","13","2","27","F4 LIGHT","17","3","0.003","","0.412","0 Laps","10","432.939","7","38.636","0.0","0.0","0.0","0"
"ISAC LOPES","14","7","16","F4 S","4","3","0.039","","0.451","0 Laps","10","403.197","5","38.675","0.0","0.0","0.0","0"
"HEVANDRO BERGAMO","15","8","20","F4 S","5","4","0.029","","0.480","1 Lap","9","363.711","6","38.704","0.0","0.0","0.0","0"
"MARCO LIMIRIO","16","3","59","F4 SS","6","1","0.021","","0.501","0 Laps","10","424.874","4","38.725","0.0","0.0","0.0","0"
"RENATO AGUIAR","17","1","95","F4 SSM","3","1","0.124","","0.625","0","10","402.231","5","38.849","0.0","0.0","0.0","0"
"JONAS LIMIRIO","18","3","17","F4 LIGHT","7","1","0.283","","0.908","15.244","11","448.272","7","39.132","0.0","0.0","0.0","0"
"VICTOR GODOI","19","4","47","F4 LIGHT","8","2","0.163","","1.071","15.893","11","448.921","4","39.295","0.0","0.0","0.0","0"
