"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","KLS05 - BEBEK 4TAK 130CC STANDARD MP6 NON KATEGORI","1073742855","QUALIFYING","Qualifying","2019-11-02 10:30:00 UTC","2019-11-02 10:54:06 UTC","FINAL","12","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AGUNG F.","1","1","2000","KLS05","9","","","","","0","12","630.517","5","51.92","69.337","68.515","12.0","0","BANDA ACEH","RM. SELAWAH INDAH","YAMAHA"
"SIBRAL MAUSI","2","2","193","KLS05","7","","0.274","","0.274","3 Laps","9","581.076","5","52.194","68.973","55.759","9.0","0","ACEH JAYA","YZ RACING HERI G MARISA ULFA","HONDA"
"SAFRIANTO","3","3","7303","KLS05","1","","0.008","","0.282","4 Laps","8","430.595","6","52.202","68.963","66.884","8.0","0","BANDA ACEH","INDAH GALERI RT","HONDA"
"M QOSY","4","4","680","KLS05","6","","0.849","","1.131","1.59","11","632.107","8","53.051","67.859","62.648","11.0","0","BANDA ACEH","SABAN, BOY AJM","YAMAHA"
"ABUL YASIR","5","5","24","KLS05","5","","0.392","","1.523","1 Lap","11","594.774","7","53.443","67.361","66.58","11.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","HONDA"
"ASKAR RIZAL","6","6","55","KLS05","4","","0.006","","1.529","20.035","12","650.552","4","53.449","67.354","66.405","12.0","0","ACEH BESAR","YZ RACING TEAM","HONDA"
"M. IKRAM","7","7","40","KLS05","3","","0.008","","1.537","4 Laps","8","551.722","6","53.457","67.344","52.2","8.0","0","ACEH BESAR","ANDESMONT RT","YAMAHA"
"MUHAMMAD AUZAN","8","8","112","KLS05","2","","0.517","","2.054","2 Laps","10","561.647","9","53.974","66.699","64.097","10.0","0","BANDA ACEH","ALVIN MOTOR","YAMAHA"
"FAHRIL DERMAWAN","9","9","2500","KLS05","10","","0.103","","2.157","1.088","11","631.605","8","54.077","66.572","62.697","11.0","0","BANDA ACEH","MT RACING YUDI 60","HONDA"
"M. REZA OGEX","10","10","74","KLS05","13","","0.028","","2.185","3 Laps","9","498.104","9","54.105","66.537","65.047","9.0","0","ACEH JAYA","SPBU ALUE PIET CV. TUAH KUMITA RONO RENE","HONDA"
"MARANDI SETYADI","11","11","15","KLS05","16","","0.037","","2.222","2 Laps","10","614.365","8","54.142","66.492","58.597","10.0","0","BANDA ACEH","INDAH GALERY RT ALFA OTOMOTIF CLUB (AOC) YUDI'S MOTOR","YAMAHA"
"M. SYAUQI","12","12","700","KLS05","12","","0.078","","2.300","1 Lap","11","610.303","7","54.22","66.396","64.886","11.0","0","BANDA ACEH","RAON RMC ZAKIR WALED SERIKAT RM. SEULAWAH INDAH CUT NUN","HONDA"
"DEDY SATRIA","13","13","76","KLS05","8","","0.254","","2.554","3 Laps","9","527.263","8","54.474","66.087","61.449","9.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTAN, BOSS ALVINO RT","HONDA"
"CHOLILULLAH","14","14","145","KLS05","14","","0.178","","2.732","20.518","11","651.035","6","54.652","65.871","60.826","11.0","0","BANDA ACEH","DG45 CATERING ACEH RT, 45 DISTRO AOC","YAMAHA"
"TM. IRVAN","15","15","86","KLS05","15","","1.411","","4.143","7 Laps","5","396.169","3","56.063","64.213","45.435","5.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","YAMAHA"
"IRWANDA","16","16","117","KLS05","11","","0.309","","4.452","1 Lap","11","623.358","9","56.372","63.861","63.527","11.0","0","ACEH BESAR","AMRT TGK FIKAR 117","HONDA"
