"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","KLS11 - MATIC 130CC STANDARD MP7 NON KATEGORI","1073742868","FINAL","Race","2019-11-03 09:05:00 UTC","2019-11-03 09:13:12 UTC","FINAL","8","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TEUKU VICKY","1","1","63","KLS11","3","3","","","","0","8","432.113","4","53.224","67.639","66.649","8.0","0","BANDA ACEH","63 RACING TEAM","HONDA"
"AFDHALUL FITRA","2","2","1210","KLS11","2","2","0.187","","0.187","0.187","8","432.3","2","53.308","67.532","66.62","8.0","0","BANDA ACEH","KALIEGAT RT, YAKUZA RT","HONDA"
"KAFBAWI","3","3","210A","KLS11","1","1","8.981","","9.168","9.168","8","441.281","5","53.301","67.541","65.265","8.0","0","BANDA ACEH","RRC HONDA AMOY HWI","HONDA"
"SIBRAL MAUSI","4","4","193","KLS11","4","4","11.086","","20.254","20.254","8","452.367","4","55.208","65.208","63.665","8.0","0","ACEH JAYA","YZ RACING HERI G MARISA ULFA","HONDA"
"ARDIAL FADLI","5","5","181","KLS11","9","9","5.103","","25.357","25.357","8","457.47","2","56.326","63.914","62.955","8.0","0","BANDA ACEH","63 RACING TEAM, I'M HETRO","HONDA"
"RAFFLY. NH","6","6","38","KLS11","10","10","3.341","","28.698","28.698","8","460.811","5","54.029","66.631","62.499","8.0","0","ACEH BARAT","63 RACING TEAM A2L 18","HONDA"
"MUHAMMAD ARIQ","7","7","19","KLS11","8","8","4.390","","33.088","33.088","8","465.201","7","56.026","64.256","61.909","8.0","0","LHOKSEUMAWE","SS LIAR 69 BOS DIBA MIBA SWLYN RT","HONDA"
"ABUL YASIR","8","8","24","KLS11","12","12","7.374","","40.462","40.462","8","472.575","6","55.277","65.127","60.943","8.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","HONDA"
"IBAL KIBO","9","9","77","KLS11","7","7","10.405","","50.867","50.867","8","482.98","5","57.368","62.753","59.63","8.0","0","BIREUEN","PUTRO RACING","HONDA"
"RIOKA","10","10","222","KLS11","13","13","1 Lap","","1 Lap","9.595","7","441.708","3","61.554","58.485","57.051","7.0","0","NAGAN RAYA","RIOKA RACING TEAM (RRT)","HONDA"
"M. HAFIZ","11","11","194","KLS11","14","14","","","DNF","2 Laps","6","375.974","6","60.933","59.081","57.451","6.0","0","ACEH BESAR","SM RACING TEAM AYAM PRAMUGARI ASAM SUNTI","HONDA"
"MIFTAHUDDIN","12","12","171","KLS11","5","5","","","DNF","3 Laps","5","295.685","5","56.494","63.724","60.876","5.0","0","PIDIE JAYA","TRIENGGADENG","HONDA"
"M. REZA OGEX","13","13","74","KLS11","6","6","","","DNF","3 Laps","5","298.372","3","57.032","63.122","60.327","5.0","0","ACEH JAYA","SPBU ALUE PIET CV. TUAH KUMITA RONO RENE","HONDA"
"MUHAMMAD ALIEF","14","14","289","KLS11","15","15","","","DNF","4 Laps","4","292.931","1","66.111","54.454","49.158","4.0","0","BANDA ACEH","KALIEGAT RT, YAKUZA RT","HONDA"
"HENDRA","15","15","17","KLS11","11","11","","","DNF","7 Laps","1","62.897","1","61.578","58.462","57.236","1.0","0","BANDA ACEH","HERY TUNGGAL","HONDA"
"DILLA S.A","16","16","20","KLS11","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA BARAT","ALFA ORGANIZER ALFA OTOMOTIF CLUB (AOC)","HONDA"
