"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","KLS12 - VESPA TUNE UP","1073742869","QUALIFYING","Qualifying","2019-11-02 09:30:00 UTC","2019-11-02 10:04:24 UTC","FINAL","11","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"FERY AGUSTIAWAN","1","1","378","KLS12","1","1","","","","0","11","634.039","11","58.465","61.575","62.457","11.0","0","BANDA ACEH","AGUS'G IRFAN RACING TEAM","VESPA"
"TM. IRVAN","2","2","86","KLS12","7","7","0.752","","0.752","14.576","11","648.615","10","59.217","60.793","61.053","11.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","VESPA"
"M. RAHMADHANI","3","3","168","KLS12","4","4","0.176","","0.928","19.818","11","653.857","5","59.393","60.613","60.564","11.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"DIEJE","4","4","172","KLS12","2","2","1.488","","2.416","1 Lap","10","629.403","10","60.881","59.132","57.197","10.0","0","BANDA ACEH","VRK 190 AXL","VESPA"
"DEK MUS'K","5","5","212","KLS12","3","3","0.296","","2.712","15.971","10","650.01","8","61.177","58.846","55.384","10.0","0","ACEH BESAR","MABES ARFI AGUS SCOOTER SPEED","VESPA"
"M. ZULFAHMI","6","6","295","KLS12","8","8","0.060","","2.772","4 Laps","7","528.525","4","61.237","58.788","47.68","7.0","0","ACEH BESAR","AGUS SCOOTER SPEED/HIGH CLASS OUTLET","VESPA"
"AHMAD BANI","7","7","213","KLS12","5","5","0.522","","3.294","1 Lap","10","607.704","5","61.759","58.291","59.239","10.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"HENDRIANSYAH","8","8","167","KLS12","12","12","1.951","","5.245","3 Laps","8","609.843","7","63.71","56.506","47.225","8.0","0","ACEH BESAR","JSRT","VESPA"
"D'WAN","9","9","282","KLS12","14","14","0.261","","5.506","4 Laps","7","471.589","7","63.971","56.275","53.436","7.0","0","BANDA ACEH","AGUS'G IRFAN RACING TEAM","VESPA"
"RIKI RAHMAT","10","10","237","KLS12","6","6","0.560","","6.066","6.512","10","640.551","10","64.531","55.787","56.202","10.0","0","ACEH BESAR","HTRT","VESPA"
"D' BREUH","11","11","234","KLS12","11","11","3.567","","9.633","2 Laps","9","633.227","5","68.098","52.865","51.166","9.0","0","BANDA ACEH","VRK 190 AXL","VESPA"
"JOJO","12","12","221","KLS12","10","10","0.131","","9.764","40.336","9","674.375","8","68.229","52.763","48.044","9.0","0","BANDA ACEH","JSRT","VESPA"
"TEUKU PONCIK","13","13","1420","KLS12","9","9","2.531","","12.295","6.255","9","640.294","2","70.76","50.876","50.602","9.0","0","BANDA ACEH","CATERING ACEH","VESPA"
"MAULANA IQBAL","14","14","170","KLS12","13","13","24.457","","36.752","8 Laps","3","274.459","2","95.217","37.808","39.35","3.0","0","ACEH BESAR","AJM RACING SABANG BOY","VESPA"
"EGI W","15","15","7","KLS12","15","15","","","","10 Laps","1","582.657","0","0.0","0.0","6.179","1.0","0","ACEH BARAT","TUSOC RACING TEAM","VESPA"
