"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","KLS13 - BEBEK 4TAK 130CC STANDARD MP6 NON JUARA CHALENGE","1073742873","FINAL","Race","2019-11-03 09:20:00 UTC","2019-11-03 09:26:25 UTC","FINAL","6","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"JAMALUDIN","1","1","71","KLS13","3","3","","","","0","6","345.71","2","56.129","64.138","62.48","6.0","0","ACEH JAYA","PMS 63","HONDA"
"AULUN","2","2","299","KLS13","4","4","4.263","","4.263","4.263","6","349.973","3","57.484","62.626","61.719","6.0","0","ACEH BESAR","UD. PUTRA MANDIRI BY DOKTER AKANG SM RACING TEAM","HONDA"
"IBNU DINAR","3","3","179","KLS13","5","5","1.188","","5.451","5.451","6","351.161","5","56.691","63.502","61.51","6.0","0","BANDA ACEH","HERY TUNGGAL","HONDA"
"RAHULL","4","4","163","KLS13","7","7","1.132","","6.583","6.583","6","352.293","2","56.847","63.328","61.313","6.0","0","BANDA ACEH","OCM YUZIKA RT","HONDA"
"ARDIAN","5","5","9","KLS13","6","6","6.983","","13.566","13.566","6","359.276","5","58.131","61.929","60.121","6.0","0","ACEH BESAR","POLO RACING","HONDA"
"KHAIRUL AHYAR","6","6","127","KLS13","2","2","13.196","","26.762","26.762","6","372.472","3","56.864","63.309","57.991","6.0","0","ACEH BESAR","SM RACING TEAM ASAM SUNTI HERI G.","HONDA"
"TEUKU AFFAN","7","7","5","KLS13","8","8","9.062","","35.824","35.824","6","381.534","5","60.854","59.158","56.614","6.0","0","BANDA ACEH","ZONA RACING TEAM","HONDA"
"AULIA RIZKI HERLANSYAH","8","8","45","KLS13","10","10","","","DNF","3 Laps","3","275.612","2","76.063","47.329","39.186","3.0","0","NAGAN RAYA","K2RT","HONDA"
"RIJALUL AKBAR","9","9","257","KLS13","9","9","","","DNF","4 Laps","2","164.769","1","81.676","44.077","43.698","2.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT, BOS ALVINO RT","HONDA"
"MUHAMMAD AKBAR","10","10","245","KLS13","1","1","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","M2N RT","HONDA"
"HENDRA PRATAMA","11","11","35","KLS13","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AYA SPEED NYATANA KUPI","HONDA"
"SARYUNIS","12","12","192","KLS13","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AYAM PRAMUGARI ASAM SUNTI YZ RT","HONDA"
"RIOKA","13","13","222","KLS13","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","RIOKA RACING TEAM (RRT)","HONDA"
