"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","KLS05 - BEBEK 4TAK 130CC STANDARD MP6 NON KATEGORI","1073742856","FINAL","Race","2019-11-03 09:35:00 UTC","2019-11-03 09:44:40 UTC","FINAL","10","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SAFRIANTO ILHAM","1","1","7303","KLS05","2","2","","","","0","10","524.373","6","51.113","70.432","68.653","10.0","0","BANDA ACEH","INDAH GALERI RT","HONDA"
"AGUNG FEBRI","2","2","2000","KLS05","1","1","0.411","","0.411","0.411","10","524.784","6","51.558","69.824","68.6","10.0","0","BANDA ACEH","RM. SELAWAH INDAH","YAMAHA"
"M QOSY","3","3","680","KLS05","5","5","4.842","","5.253","5.253","10","529.626","5","52.147","69.036","67.972","10.0","0","BANDA ACEH","SABAN, BOY AJM","YAMAHA"
"SIBRAL MAUSI","4","4","193","KLS05","3","3","2.713","","7.966","7.966","10","532.339","8","52.226","68.931","67.626","10.0","0","ACEH JAYA","YZ RACING HERI G MARISA ULFA","HONDA"
"M. IKRAM","5","5","40","KLS05","7","7","8.823","","16.789","16.789","10","541.162","3","53.352","67.476","66.524","10.0","0","ACEH BESAR","ANDESMONT RT","YAMAHA"
"DEDY SATRIA","6","6","76","KLS05","10","10","3.897","","20.686","20.686","10","545.059","5","53.461","67.339","66.048","10.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTAN, BOSS ALVINO RT","HONDA"
"ABUL YASIR","7","7","24","KLS05","6","6","0.175","","20.861","20.861","10","545.234","9","52.956","67.981","66.027","10.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","HONDA"
"FAHRIL DERMAWAN","8","8","2500","KLS05","9","9","1.487","","22.348","22.348","10","546.721","7","53.499","67.291","65.847","10.0","0","BANDA ACEH","MT RACING YUDI 60","HONDA"
"MARANDI SETYADI","9","9","15","KLS05","12","12","4.575","","26.923","26.923","10","551.296","8","54.207","66.412","65.301","10.0","0","BANDA ACEH","INDAH GALERY RT ALFA OTOMOTIF CLUB (AOC) YUDI'S MOTOR","YAMAHA"
"M. SYAUQI","10","10","700","KLS05","11","11","2.483","","29.406","29.406","10","553.779","10","53.453","67.349","65.008","10.0","0","BANDA ACEH","RAON RMC ZAKIR WALED SERIKAT RM. SEULAWAH INDAH CUT NUN","HONDA"
"MUHAMMAD AUZAN","11","11","112","KLS05","4","4","0.712","","30.118","30.118","10","554.491","4","54.516","66.036","64.924","10.0","0","BANDA ACEH","ALVIN MOTOR","YAMAHA"
"TM. IRVAN","12","12","86","KLS05","14","14","2.020","","32.138","32.138","10","556.511","10","53.985","66.685","64.689","10.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","YAMAHA"
"ASKAR RIZAL","13","13","55","KLS05","8","8","","","DNF","3 Laps","7","385.644","6","53.922","66.763","65.345","7.0","0","ACEH BESAR","YZ RACING TEAM","HONDA"
"IRWANDA","14","14","117","KLS05","15","15","","","DNF","6 Laps","4","228.892","4","54.924","65.545","62.912","4.0","0","ACEH BESAR","AMRT TGK FIKAR 117","HONDA"
"CHOLILULLAH","15","15","145","KLS05","13","13","","","DNF","6 Laps","4","229.574","4","53.865","66.834","62.725","4.0","0","BANDA ACEH","DG45 CATERING ACEH RT, 45 DISTRO AOC","YAMAHA"
"M. REZA","16","16","74","KLS05","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","SPBU ALUE PIET CV. TUAH KUMITA RONO RENE","HONDA"
