"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","KLS06 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742858","FINAL","Race","2019-11-03 04:35:00 UTC","2019-11-03 04:44:56 UTC","FINAL","10","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"CHOLILULLAH","1","1","145","KLS06","1","1","","","","0","10","530.188","4","51.969","69.272","67.9","10.0","0","BANDA ACEH","DG45 CATERING ACEH RT, 45 DISTRO AOC","HONDA"
"SIBRAL MAUSI","2","2","193","KLS06","2","2","0.502","","0.502","0.502","10","530.69","4","52.212","68.95","67.836","10.0","0","ACEH JAYA","YZ RACING HERI G MARISA ULFA","HONDA"
"AFDALUL FITRAH","3","3","121","KLS06","5","5","8.158","","8.660","8.66","10","538.848","2","52.981","67.949","66.809","10.0","0","BANDA ACEH","FELISA MOTOR SM RACING TEAM ASAM SUNTI","HONDA"
"ANDRIAN SAPUTRA","4","4","197","KLS06","8","8","2.295","","10.955","10.955","10","541.143","4","53.234","67.626","66.526","10.0","0","ACEH BESAR","HELSINKY POWER RT","HONDA"
"M. SYAUQI","5","5","700","KLS06","6","6","3.310","","14.265","14.265","10","544.453","6","53.192","67.679","66.121","10.0","0","BANDA ACEH","RAON RMC ZAKIR WALED SERIKAT RM. SEULAWAH INDAH CUT NUN","HONDA"
"MOHD. ANFASYA ZIANDRI","6","6","161","KLS06","4","4","2.940","","17.205","17.205","10","547.393","6","52.995","67.931","65.766","10.0","0","ACEH BESAR","HELSINKY POWER RT","HONDA"
"FUADI","7","7","229","KLS06","10","10","4.554","","21.759","21.759","10","551.947","4","54.247","66.363","65.224","10.0","0","ACEH BESAR","AYA SPEED CONOT RACING KOTARADJA COFFE","HONDA"
"IRWANDA","8","8","117","KLS06","17","17","15.602","","37.361","37.361","10","567.549","10","55.254","65.154","63.431","10.0","0","ACEH BESAR","AMRT TGK FIKAR 117","HONDA"
"ZARIL GHIFARI","9","9","137","KLS06","13","13","0.891","","38.252","38.252","10","568.44","9","55.563","64.791","63.331","10.0","0","ACEH BESAR","SM FELISHA MOTOR, AKANG SPEED, THEN DEUK RACING","HONDA"
"ZULHIZAAR","10","10","14","KLS06","18","18","10.304","","48.556","48.556","10","578.744","10","56.309","63.933","62.204","10.0","0","ACEH JAYA","PMS 63","YAMAHA"
"MUHAMMAD DAPIT","11","11","28","KLS06","16","16","2.408","","50.964","50.964","10","581.152","6","56.644","63.555","61.946","10.0","0","BANDA ACEH","CAHAYA ABADI MOTOR","YAMAHA"
"IBNU DINAR","12","12","179","KLS06","20","20","3.650","","54.614","54.614","10","584.802","8","57.081","63.068","61.559","10.0","0","BANDA ACEH","HERY TUNGGAL","HONDA"
"TM. IRVAN","13","13","86","KLS06","11","11","1 Lap","","1 Lap","13.303","9","543.491","6","57.087","63.062","59.615","9.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","HONDA"
"ARBI FAZILLAH","14","14","42","KLS06","15","15","0.624","","1 Lap","13.927","9","544.115","3","57.559","62.545","59.546","9.0","0","ACEH BARAT","RM SUSAN ESMEN BOS ALOD WIWIL","HONDA"
"ABID ABYAN","15","15","57","KLS06","14","14","24.686","","1 Lap","38.613","9","568.801","3","57.188","62.95","56.962","9.0","0","BANDA ACEH","ANDI JAYA MOTOR RT","HONDA"
"RAHULL","16","16","163","KLS06","21","21","","","DNF","3 Laps","7","443.715","6","57.762","62.325","56.793","7.0","0","BANDA ACEH","OCM YUZIKA RT","HONDA"
"WIKSAL SIRATZ","17","17","125","KLS06","19","19","","","DNF","4 Laps","6","347.724","3","56.015","64.268","62.118","6.0","0","ACEH BESAR","FJM YNEX MYDIN SPEED","HONDA"
"DIAN RAMADHANA","18","18","26","KLS06","9","9","","","DNF","5 Laps","5","291.143","4","55.499","64.866","61.825","5.0","0","BANDA ACEH","FJM YNEX MYDIN SPEED","HONDA"
"SARYUNIS","19","19","128","KLS06","7","7","","","DNF","5 Laps","5","383.266","4","53.384","67.436","46.965","5.0","0","ACEH BESAR","SM RACING TEAM ASAM SUNTI HERI G AQUA ZONE","HONDA"
"ABUL YASIR","20","20","24","KLS06","3","3","","","DNF","9 Laps","1","63.97","1","63.653","56.557","56.276","1.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","HONDA"
"M SHIDQIN ALI","21","21","146","KLS06","12","12","","","DNF","9 Laps","1","70.921","1","69.575","51.743","50.761","1.0","0","BANDA ACEH","USRT FAMILY","HONDA"
"ASKAR RIZAL","22","22","55","KLS06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YZ RACING TEAM","HONDA"
"HENDRA PRATAMA","23","23","35","KLS06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","AYA SPEED NYATANA KUPI","HONDA"
"M. HAFIZ","24","24","194","KLS06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","SM RACING TEAM AYAM PRAMUGARI ASAM SUNTI","HONDA"
