"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","KLS09 - BEBEK 2TAK STANDARD 120CC NON KATEGORI","1073742864","FINAL","Race","2019-11-03 06:50:00 UTC","2019-11-03 07:00:07 UTC","FINAL","10","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AGUNG F.","1","1","2","KLS09","2","2","","","","0","10","534.666","5","52.822","68.153","67.332","10.0","0","BANDA ACEH","SSR ALFA ORGANIZER, ALFA OTOMOTIF CLUB (AOC)","SUZUKI"
"KAFBAWI","2","2","210","KLS09","4","4","20.269","","20.269","20.269","10","554.935","6","54.875","65.604","64.872","10.0","0","ACEH BESAR","YAKUZA RT","SUZUKI"
"AGUS. T","3","3","123","KLS09","5","5","5.773","","26.042","26.042","10","560.708","3","55.023","65.427","64.205","10.0","0","BANDA ACEH","QUANTUM BOGO RETRO HELMET. RT","SUZUKI"
"ABUL YASIR","4","4","24","KLS09","11","11","4.495","","30.537","30.537","10","565.203","9","55.579","64.773","63.694","10.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","SUZUKI"
"DEDI M","5","5","134","KLS09","10","10","3.753","","34.290","34.29","10","568.956","10","55.864","64.442","63.274","10.0","0","BANDA ACEH","JBS FR SPEED","SUZUKI"
"MUHAMMAD AUZAN","6","6","1120","KLS09","6","6","3.511","","37.801","37.801","10","572.467","3","54.459","66.105","62.886","10.0","0","BANDA ACEH","M2H BOSS EJJA NASGOR BARONA, T IRWAN DJOHAN, KOPI KHOP, RACING TEAM","SUZUKI"
"AFDHALUL FITRA","7","7","1210","KLS09","7","7","0.208","","38.009","38.009","10","572.675","2","56.131","64.136","62.863","10.0","0","BANDA ACEH","KALIEGAT RT, YAKUZA RT","YAMAHA"
"DAVID MAULANA","8","8","1100","KLS09","9","9","3.419","","41.428","41.428","10","576.094","4","54.714","65.797","62.49","10.0","0","BANDA ACEH","REZA S, MEURASI GROUP","SUZUKI"
"AFDAL Z","9","9","169","KLS09","15","15","2.107","","43.535","43.535","10","578.201","9","56.609","63.594","62.262","10.0","0","PIDIE","MGR","SUZUKI"
"ASRI HADI","10","10","29","KLS09","12","12","2.369","","45.904","45.904","10","580.57","4","55.779","64.54","62.008","10.0","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE","SUZUKI"
"MIZAN ZULMI","11","11","12","KLS09","17","17","1 Lap","","1 Lap","22.489","9","557.155","4","59.672","60.33","58.153","9.0","0","PIDIE JAYA","BTRT","SUZUKI"
"ISMAIL KAHHAR","12","12","39","KLS09","18","18","","","DNF","4 Laps","6","394.65","3","64.528","55.79","54.732","6.0","0","ACEH BARAT","BOB AQUA","SUZUKI"
"SAFRIANTO ILHAM","13","13","73","KLS09","1","1","","","DNF","5 Laps","5","289.044","2","55.337","65.056","62.274","5.0","0","BANDA ACEH","JAYA AUTOMOTIVE DR. BEMBENK BOS RM","SUZUKI"
"M QOSY","14","14","680","KLS09","3","3","","","DNF","7 Laps","3","166.506","2","55.151","65.275","64.863","3.0","0","BANDA ACEH","SABAN, BOY AJM","SUZUKI"
"ACIL. W","15","15","92","KLS09","13","13","","","DNF","7 Laps","3","171.712","3","55.82","64.493","62.896","3.0","0","ACEH BARAT","JOPA MOTOR SPORT","YAMAHA"
"MARANDI SETYADI","16","16","1500","KLS09","16","16","","","DNF","8 Laps","2","117.839","2","56.725","63.464","61.1","2.0","0","BANDA ACEH","INDAH GALERY RT ISTIFAR PERABOT FD27","SUZUKI"
"DEDY SATRIA","17","17","76","KLS09","8","8","","","DNF","8 Laps","2","118.228","1","57.594","62.507","60.899","2.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTAN, BOSS ALVINO RT","SUZUKI"
"TEUKU PONCIK","18","18","142","KLS09","14","14","","","DNF","8 Laps","2","156.903","1","59.499","60.505","45.888","2.0","0","BANDA ACEH","ZONA","SUZUKI"
"M FADIL WAHAB","19","19","555","KLS09","0","","","","DNF","10 Laps","0","6.734","0","0.0","0.0","0.0","0.0","0","PIDIE","SANJAYA MOTOR 124 MACRO RT","SUZUKI"
"M SYUKUR","20","20","69","KLS09","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","AKMS ARUMI RT AOC","SUZUKI"
"RISKI RAHMADANA","21","21","18","KLS09","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","EJMT LANGSA","YAMAHA"
