"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","KLS07 - BEBEK 4TAK 130CC STANDARD MP6 NON JUARA KEJURDA","1073742859","QUALIFYING A","Qualifying","2019-11-02 08:20:00 UTC","2019-11-02 09:15:37 UTC","FINAL","11","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. IKRAM","1","1","40","KLS07","1","","","","","0","8","431.386","7","53.995","66.673","66.762","8.0","0","ACEH BESAR","ANDESMONT RT","YAMAHA"
"M. REZA OGEX","2","2","74","KLS07","2","","0.774","","0.774","2:55.539","11","606.925","6","54.769","65.731","65.247","11.0","0","ACEH JAYA","SPBU ALUE PIET CV. TUAH KUMITA RONO RENE","HONDA"
"FAHRIL DERMAWAN","3","3","25","KLS07","3","","0.086","","0.860","2:55.196","11","606.582","11","54.855","65.628","65.284","11.0","0","BANDA ACEH","SMART CELL","HONDA"
"DIAN RAMADHANA","4","4","26","KLS07","21","","0.107","","0.967","3:13.272","11","624.658","6","54.962","65.5","63.395","11.0","0","BANDA ACEH","FJM YNEX MYDIN SPEED","HONDA"
"WILLY DESHA PRACILIA","5","5","96","KLS07","5","","0.737","","1.704","3:05.715","11","617.101","7","55.699","64.633","64.171","11.0","0","BANDA ACEH","AYI MOTOR","YAMAHA"
"MAHATIR","6","6","62","KLS07","17","","0.182","","1.886","1:47.503","8","538.889","8","55.881","64.423","53.443","8.0","0","ACEH BESAR","AJM RACING TEAM GLE GURAH","HONDA"
"RISKI RAHMADANA","7","7","18","KLS07","18","","0.055","","1.941","3:24.656","11","636.042","11","55.936","64.359","62.26","11.0","0","LANGSA","EJMT LANGSA","HONDA"
"TM. IRVAN","8","8","86","KLS07","8","","0.022","","1.963","3:09.107","11","620.493","9","55.958","64.334","63.82","11.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","HONDA"
"ADITYA HASBI","9","9","41","KLS07","9","","0.264","","2.227","3:06.987","10","618.373","7","56.222","64.032","58.217","10.0","0","ACEH BESAR","HELSINKY POWER RT","HONDA"
"ARBI FAZILLAH","10","10","42","KLS07","11","","0.555","","2.782","3:36.986","11","648.372","4","56.777","63.406","61.076","11.0","0","ACEH BARAT","RM SUSAN ESMEN BOS ALOD WIWIL","HONDA"
"MUHAMMAD ARIQ","11","11","19","KLS07","13","","0.156","","2.938","3:36.498","11","647.884","9","56.933","63.232","61.122","11.0","0","LHOKSEUMAWE","SS LIAR 69 BOS DIBA MIBA SWLYN RT","HONDA"
"M. IQBAL","12","12","90","KLS07","4","","0.311","","3.249","2:52.723","10","604.109","6","57.244","62.889","59.592","10.0","0","ACEH BESAR","MANDIR MOTOR. RT","HONDA"
"ZULHIZAAR","13","13","14","KLS07","7","","0.084","","3.333","3:35.269","11","646.655","9","57.328","62.797","61.238","11.0","0","ACEH JAYA","PMS 63","YAMAHA"
"WIKSAL SIRATZ","14","14","125","KLS07","16","","0.094","","3.427","3:30.235","11","641.621","11","57.422","62.694","61.719","11.0","0","ACEH BESAR","FJM YNEX MYDIN SPEED","HONDA"
"ARDIAN","15","15","9","KLS07","10","","1.114","","4.541","3:34.792","11","646.178","6","58.536","61.501","61.283","11.0","0","ACEH BESAR","POLO RACING","HONDA"
"JAMALUDIN","16","16","71","KLS07","6","","0.266","","4.807","3 Laps","5","362.456","3","58.802","61.222","49.661","5.0","0","ACEH JAYA","PMS 63","HONDA"
"HENDRA PRATAMA","17","17","35","KLS07","14","","0.095","","4.902","3:39.468","10","650.854","6","58.897","61.124","55.312","10.0","0","ACEH BESAR","AYA SPEED NYATANA KUPI","HONDA"
"YUTHA RISKI","18","18","87","KLS07","19","","0.889","","5.791","3:21.397","10","632.783","9","59.786","60.215","56.892","10.0","0","BANDA ACEH","CAHAYA ABADI MOTOR","YAMAHA"
"ABRAR","19","19","88","KLS07","12","","0.921","","6.712","2:18.438","9","569.824","2","60.707","59.301","56.86","9.0","0","PIDIE","PMRT","HONDA"
"RICO","20","20","95","KLS07","20","","0.101","","6.813","5 Laps","3","217.543","2","60.808","59.203","49.645","3.0","0","ACEH BESAR","FAMILY MOTOR KREH KROH RACING TEAM","HONDA"
"TEUKU AFFAN","21","21","5","KLS07","22","","2.260","","9.073","3:36.876","9","648.262","9","63.068","57.081","49.98","9.0","0","BANDA ACEH","ZONA RACING TEAM","HONDA"
"AULIA RIZKI HERLANSYAH","22","22","45","KLS07","15","","13.170","","22.243","5 Laps","3","217.59","2","76.238","47.221","49.635","3.0","0","NAGAN RAYA","K2RT","HONDA"
