"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","KLS09 - BEBEK 2TAK STANDARD 120CC NON KATEGORI","1073742863","QUALIFYING","Qualifying","2019-11-02 07:50:00 UTC","2019-11-02 08:34:16 UTC","FINAL","12","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AGUNG F.","1","1","2","KLS09","1","","","","","0","12","633.795","12","52.757","68.237","68.161","12.0","0","BANDA ACEH","SSR ALFA ORGANIZER, ALFA OTOMOTIF CLUB (AOC)","SUZUKI"
"SAFRIANTO","2","2","73","KLS09","12","","1.375","","1.375","29.573","11","663.368","10","54.132","66.504","59.695","11.0","0","BANDA ACEH","JAYA AUTOMOTIVE DR. BEMBENK BOS RM","SUZUKI"
"M QOSY","3","3","680","KLS09","6","","0.340","","1.715","18.815","11","652.61","11","54.472","66.089","60.679","11.0","0","BANDA ACEH","SABAN, BOY AJM","SUZUKI"
"KAFBAWI","4","4","210","KLS09","11","","0.322","","2.037","2 Laps","10","568.643","7","54.794","65.701","63.309","10.0","0","ACEH BESAR","YAKUZA RT","SUZUKI"
"AFDHALUL FITRA","5","5","1210","KLS09","2","","0.358","","2.395","2 Laps","10","624.764","4","55.152","65.274","57.622","10.0","0","BANDA ACEH","KALIEGAT RT, YAKUZA RT","YAMAHA"
"AGUS. T","6","6","123","KLS09","14","","0.309","","2.704","3 Laps","9","613.212","9","55.461","64.91","52.837","9.0","0","BANDA ACEH","QUANTUM BOGO RETRO HELMET. RT","SUZUKI"
"DAVID MAULANA","7","7","1100","KLS09","13","","0.067","","2.771","8 Laps","4","335.296","3","55.528","64.832","42.947","4.0","0","BANDA ACEH","REZA S, MEURASI GROUP","SUZUKI"
"MUHAMMAD AUZAN","8","8","1120","KLS09","4","","0.592","","3.363","0.657","11","634.452","11","56.12","64.148","62.416","11.0","0","BANDA ACEH","M2H BOSS EJJA NASGOR BARONA, T IRWAN DJOHAN, KOPI KHOP, RACING TEAM","SUZUKI"
"ASRI HADI","9","9","29","KLS09","20","","0.036","","3.399","21.379","8","655.174","8","56.156","64.107","43.958","8.0","0","BANDA ACEH","CAHROAD ATJEH TRAIL ADVENTURE","SUZUKI"
"M FADIL WAHAB","10","10","555","KLS09","18","","0.473","","3.872","16.739","9","650.534","7","56.629","63.572","49.805","9.0","0","PIDIE","SANJAYA MOTOR 124 MACRO RT","SUZUKI"
"DEDI M","11","11","134","KLS09","21","","0.174","","4.046","19.461","6","653.256","6","56.803","63.377","33.065","6.0","0","BANDA ACEH","JBS FR SPEED","SUZUKI"
"DEDY SATRIA","12","12","76","KLS09","10","","0.139","","4.185","9 Laps","3","185.004","3","56.942","63.222","58.377","3.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTAN, BOSS ALVINO RT","SUZUKI"
"M SYUKUR","13","13","69","KLS09","8","","0.425","","4.610","4 Laps","8","466.284","2","57.367","62.754","61.765","8.0","0","BANDA ACEH","AKMS ARUMI RT AOC","SUZUKI"
"ABUL YASIR","14","14","24","KLS09","3","","0.280","","4.890","4 Laps","8","510.989","2","57.647","62.449","56.361","8.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","SUZUKI"
"ACIL. W","15","15","92","KLS09","15","","1.214","","6.104","3 Laps","9","614.71","6","58.861","61.161","52.708","9.0","0","ACEH BARAT","JOPA MOTOR SPORT","YAMAHA"
"AFDAL Z","16","16","169","KLS09","5","","0.185","","6.289","14.742","11","648.537","6","59.046","60.969","61.061","11.0","0","PIDIE","MGR","SUZUKI"
"RISKI RAHMADANA","17","17","18","KLS09","16","","0.130","","6.419","25.184","9","658.979","9","59.176","60.835","49.167","9.0","0","LANGSA","EJMT LANGSA","YAMAHA"
"MARANDI SETYADI","18","18","1500","KLS09","17","","0.201","","6.620","4 Laps","8","601.573","6","59.377","60.63","47.874","8.0","0","BANDA ACEH","INDAH GALERY RT ISTIFAR PERABOT FD27","SUZUKI"
"MIZAN ZULMI","19","19","12","KLS09","9","","1.443","","8.063","2 Laps","10","624.615","10","60.82","59.191","57.636","10.0","0","PIDIE JAYA","BTRT","SUZUKI"
"ISMAIL KAHHAR","20","20","39","KLS09","19","","5.326","","13.389","6 Laps","6","541.162","4","66.146","54.425","39.914","6.0","0","ACEH BARAT","BOB AQUA","SUZUKI"
"TEUKU PONCIK","21","21","142","KLS09","7","","1:05.246","","1:18.635","9 Laps","3","624.694","3","131.392","27.399","17.288","3.0","0","BANDA ACEH","ZONA","SUZUKI"
