"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","KLS12 - VESPA TUNE UP","1073742870","FINAL","Race","2019-11-03 07:50:00 UTC","2019-11-03 07:59:07 UTC","FINAL","8","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. RAHMADHANI","1","1","168","KLS12","3","3","","","","0","8","475.574","6","58.054","62.011","60.558","8.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"DIEJE","2","2","172","KLS12","4","4","2.927","","2.927","2.927","8","478.501","5","57.929","62.145","60.188","8.0","0","BANDA ACEH","VRK 190 AXL","VESPA"
"TM. IRVAN","3","3","86","KLS12","1","1","4.503","","7.430","7.43","8","483.004","4","58.243","61.81","59.627","8.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","VESPA"
"M. ZULFAHMI","4","4","295","KLS12","6","6","5.108","","12.538","12.538","8","488.112","2","59.856","60.144","59.003","8.0","0","ACEH BESAR","AGUS SCOOTER SPEED/HIGH CLASS OUTLET","VESPA"
"DEK MUS'K","5","5","212","KLS12","5","5","0.024","","12.562","12.562","8","488.136","3","60.344","59.658","59.0","8.0","0","ACEH BESAR","MABES ARFI AGUS SCOOTER SPEED","VESPA"
"MAULANA IQBAL","6","6","170","KLS12","11","11","0.336","","12.898","12.898","8","488.472","5","59.618","60.384","58.959","8.0","0","ACEH BESAR","AJM RACING SABANG BOY","VESPA"
"AHMAD BANI","7","7","213","KLS12","7","7","8.154","","21.052","21.052","8","496.626","4","60.292","59.709","57.991","8.0","0","BANDA ACEH","AGUS SCOOTER SPEED","VESPA"
"D'WAN","8","8","282","KLS12","8","8","6.316","","27.368","27.368","8","502.942","4","60.59","59.416","57.263","8.0","0","BANDA ACEH","AGUS'G IRFAN RACING TEAM","VESPA"
"HENDRIANSYAH","9","9","167","KLS12","10","10","0.708","","28.076","28.076","8","503.65","6","60.709","59.299","57.183","8.0","0","ACEH BESAR","JSRT","VESPA"
"TEUKU PONCIK","10","10","1420","KLS12","14","14","41.142","","1:09.218","1:09.218","8","544.792","3","64.444","55.862","52.864","8.0","0","BANDA ACEH","CATERING ACEH","VESPA"
"RIKI RAHMAT","11","11","237","KLS12","12","12","1 Lap","","1 Lap","34.632","7","510.206","6","65.645","54.84","49.392","7.0","0","ACEH BESAR","HTRT","VESPA"
"EGI W","12","12","7","KLS12","13","13","5 Laps","","6 Laps","23.93","2","499.504","1","65.45","55.004","14.414","2.0","0","ACEH BARAT","TUSOC RACING TEAM","VESPA"
"FERY AGUSTIAWAN","13","13","378","KLS12","2","2","","","DNF","2 Laps","6","370.936","5","58.74","61.287","58.231","6.0","0","BANDA ACEH","AGUS'G IRFAN RACING TEAM","VESPA"
"D' BREUH","14","14","234","KLS12","15","15","","","DNF","4 Laps","4","269.534","2","65.361","55.079","53.426","4.0","0","BANDA ACEH","VRK 190 AXL","VESPA"
"JOJO","15","15","221","KLS12","9","9","","","DNF","5 Laps","3","186.182","2","60.509","59.495","58.008","3.0","0","BANDA ACEH","JSRT","VESPA"
