"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","KLS11 - MATIC 130CC STANDARD MP7 NON KATEGORI","1073742867","QUALIFYING","Qualifying","2019-11-02 10:00:00 UTC","2019-11-02 10:28:15 UTC","FINAL","12","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"KAFBAWI","1","1","210A","KLS11","1","","","","","0","7","368.468","5","53.148","67.735","68.391","7.0","0","BANDA ACEH","RRC HONDA AMOY HWI","HONDA"
"TEUKU VICKY","2","2","63","KLS11","8","","0.699","","0.699","4:03.968","11","612.436","9","53.847","66.856","64.66","11.0","0","BANDA ACEH","63 RACING TEAM","HONDA"
"AFDHALUL FITRA","3","3","1210","KLS11","10","","0.117","","0.816","4:03.051","11","611.519","9","53.964","66.711","64.757","11.0","0","BANDA ACEH","KALIEGAT RT, YAKUZA RT","HONDA"
"RAFFLY. NH","4","4","38","KLS11","3","","0.106","","0.922","1 Lap","6","340.961","5","54.07","66.58","63.35","6.0","0","ACEH BARAT","63 RACING TEAM A2L 18","HONDA"
"SIBRAL MAUSI","5","5","193","KLS11","2","","0.013","","0.935","4:33.07","12","641.538","8","54.083","66.564","67.338","12.0","0","ACEH JAYA","YZ RACING HERI G MARISA ULFA","HONDA"
"ABUL YASIR","6","6","24","KLS11","11","","0.330","","1.265","4:02.931","11","611.399","5","54.413","66.161","64.769","11.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","HONDA"
"M. REZA OGEX","7","7","74","KLS11","14","","1.612","","2.877","4:25.711","11","634.179","11","56.025","64.257","62.443","11.0","0","ACEH JAYA","SPBU ALUE PIET CV. TUAH KUMITA RONO RENE","HONDA"
"MIFTAHUDDIN","8","8","171","KLS11","7","","0.380","","3.257","4:19.303","11","627.771","5","56.405","63.824","63.08","11.0","0","PIDIE JAYA","TRIENGGADENG","HONDA"
"MUHAMMAD ARIQ","9","9","19","KLS11","4","","0.033","","3.290","4:38.14","11","646.608","8","56.438","63.787","61.243","11.0","0","LHOKSEUMAWE","SS LIAR 69 BOS DIBA MIBA SWLYN RT","HONDA"
"ARDIAL FADLI","10","10","181","KLS11","13","","0.044","","3.334","4:29.074","11","637.542","8","56.482","63.737","62.114","11.0","0","BANDA ACEH","63 RACING TEAM, I'M HETRO","HONDA"
"IBAL KIBO","11","11","77","KLS11","5","","1.010","","4.344","4:29.201","11","637.669","11","57.492","62.617","62.101","11.0","0","BIREUEN","PUTRO RACING","HONDA"
"HENDRA","12","12","17","KLS11","9","","1.292","","5.636","4:20.391","10","628.859","8","58.784","61.241","57.247","10.0","0","BANDA ACEH","HERY TUNGGAL","HONDA"
"M. HAFIZ","13","13","194","KLS11","6","","1.112","","6.748","4:53.086","11","661.554","8","59.896","60.104","59.859","11.0","0","ACEH BESAR","SM RACING TEAM AYAM PRAMUGARI ASAM SUNTI","HONDA"
"RIOKA","14","14","222","KLS11","12","","0.109","","6.857","4:04.82","10","613.288","5","60.005","59.995","58.7","10.0","0","NAGAN RAYA","RIOKA RACING TEAM (RRT)","HONDA"
"MUHAMMAD ALIEF","15","15","289","KLS11","15","","0.743","","7.600","4:05.55","9","614.018","5","60.748","59.261","52.767","9.0","0","BANDA ACEH","KALIEGAT RT, YAKUZA RT","HONDA"
"DILLA S.A","16","16","20","KLS11","16","","0.487","","8.087","4:22.868","10","631.336","9","61.235","58.79","57.022","10.0","0","JAWA BARAT","ALFA ORGANIZER ALFA OTOMOTIF CLUB (AOC)","HONDA"
