"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","KLS06 - BEBEK 4TAK 130CC STANDARD MP6 PEMULA","1073742857","QUALIFYING","Qualifying","2019-11-02 07:05:00 UTC","2019-11-02 07:46:41 UTC","FINAL","12","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SIBRAL MAUSI","1","1","193","KLS06","1","","","","","0","12","656.839","8","53.074","67.83","65.77","12.0","0","ACEH JAYA","YZ RACING HERI G MARISA ULFA","HONDA"
"CHOLILULLAH","2","2","145","KLS06","18","","0.182","","0.182","1 Lap","11","608.147","10","53.256","67.598","65.116","11.0","0","BANDA ACEH","DG45 CATERING ACEH RT, 45 DISTRO AOC","HONDA"
"ASKAR RIZAL","3","3","55","KLS06","3","","0.708","","0.890","0 Laps","12","648.461","11","53.964","66.711","66.619","12.0","0","ACEH BESAR","YZ RACING TEAM","HONDA"
"AFDALUL FITRAH","4","4","121","KLS06","21","","0.202","","1.092","2 Laps","10","600.615","6","54.166","66.462","59.939","10.0","0","BANDA ACEH","FELISA MOTOR SM RACING TEAM ASAM SUNTI","HONDA"
"ABUL YASIR","5","5","24","KLS06","25","","0.141","","1.233","2 Laps","10","600.31","10","54.307","66.29","59.969","10.0","0","ACEH BESAR","24RT, AMEX STYLE, M2N, DORO FAMILY, BINA NUSA","HONDA"
"MOHD. ANFASYA ZIANDRI","6","6","161","KLS06","17","","0.752","","1.985","1 Lap","11","636.198","9","55.059","65.384","62.245","11.0","0","ACEH BESAR","HELSINKY POWER RT","HONDA"
"SARYUNIS","7","7","128","KLS06","26","","0.519","","2.504","4 Laps","8","492.56","5","55.578","64.774","58.47","8.0","0","ACEH BESAR","SM RACING TEAM ASAM SUNTI HERI G AQUA ZONE","HONDA"
"M. SYAUQI","8","8","700","KLS06","13","","0.034","","2.538","1 Lap","11","638.035","8","55.612","64.734","62.066","11.0","0","BANDA ACEH","RAON RMC ZAKIR WALED SERIKAT RM. SEULAWAH INDAH CUT NUN","HONDA"
"DIAN RAMADHANA","9","9","26","KLS06","19","","0.102","","2.640","1 Lap","11","635.278","11","55.714","64.616","62.335","11.0","0","BANDA ACEH","FJM YNEX MYDIN SPEED","HONDA"
"FUADI","10","10","229","KLS06","2","","0.282","","2.922","1 Lap","11","612.814","8","55.996","64.29","64.62","11.0","0","ACEH BESAR","AYA SPEED CONOT RACING KOTARADJA COFFE","HONDA"
"ANDRIAN SAPUTRA","11","11","197","KLS06","23","","0.033","","2.955","1 Lap","11","650.64","11","56.029","64.252","60.863","11.0","0","ACEH BESAR","HELSINKY POWER RT","HONDA"
"TM. IRVAN","12","12","86","KLS06","12","","0.764","","3.719","1 Lap","11","642.46","11","56.793","63.388","61.638","11.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","HONDA"
"ARBI FAZILLAH","13","13","42","KLS06","4","","0.210","","3.929","1 Lap","11","623.528","10","57.003","63.155","63.51","11.0","0","ACEH BARAT","RM SUSAN ESMEN BOS ALOD WIWIL","HONDA"
"ZULHIZAAR","14","14","14","KLS06","7","","0.089","","4.018","1 Lap","11","634.976","6","57.092","63.056","62.365","11.0","0","ACEH JAYA","PMS 63","YAMAHA"
"MUHAMMAD DAPIT","15","15","28","KLS06","10","","0.095","","4.113","1 Lap","11","638.341","9","57.187","62.951","62.036","11.0","0","BANDA ACEH","CAHAYA ABADI MOTOR","YAMAHA"
"ABID ABYAN","16","16","57","KLS06","22","","0.052","","4.165","2 Laps","10","607.737","9","57.239","62.894","59.236","10.0","0","BANDA ACEH","ANDI JAYA MOTOR RT","HONDA"
"IRWANDA","17","17","117","KLS06","8","","0.523","","4.688","4 Laps","8","478.721","8","57.762","62.325","60.16","8.0","0","ACEH BESAR","AMRT TGK FIKAR 117","HONDA"
"M SHIDQIN ALI","18","18","146","KLS06","15","","0.370","","5.058","1 Lap","11","651.006","9","58.132","61.928","60.829","11.0","0","BANDA ACEH","USRT FAMILY","HONDA"
"ZARIL GHIFARI","19","19","137","KLS06","6","","0.264","","5.322","2 Laps","10","606.015","5","58.396","61.648","59.404","10.0","0","ACEH BESAR","SM FELISHA MOTOR, AKANG SPEED, THEN DEUK RACING","HONDA"
"WIKSAL SIRATZ","20","20","125","KLS06","11","","0.009","","5.331","5 Laps","7","414.128","6","58.405","61.639","60.851","7.0","0","ACEH BESAR","FJM YNEX MYDIN SPEED","HONDA"
"IBNU DINAR","21","21","179","KLS06","24","","1.100","","6.431","2 Laps","10","630.148","9","59.505","60.499","57.129","10.0","0","BANDA ACEH","HERY TUNGGAL","HONDA"
"HENDRA PRATAMA","22","22","35","KLS06","5","","0.468","","6.899","5 Laps","7","425.802","6","59.973","60.027","59.182","7.0","0","ACEH BESAR","AYA SPEED NYATANA KUPI","HONDA"
