"Event ID","Event Name","Started At","Ended At"
"355-1886-2147484024-20191102","MOTORPRIX ACEH OPEN CUP 2019","2019-11-02 07:05:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1346","SIRKUIT HANGGAR LANUD SIM","1886","SIRKUIT HANGGAR LANUD SIM BLANG BINTANG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","KLS07 - BEBEK 4TAK 130CC STANDARD MP6 NON JUARA KEJURDA","1073742860","FINAL","Race","2019-11-03 07:20:00 UTC","2019-11-03 07:28:14 UTC","FINAL","8","https://racehero.io/events/motorprix-aceh-open-cup-2019-2019/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"YAZID BUSTAMI","1","1","196","KLS07","1","1","","","","0","8","427.606","6","52.805","68.175","67.352","8.0","0","ACEH BESAR","YZ SPEED SHOW","HONDA"
"M. IKRAM","2","2","40","KLS07","3","3","4.915","","4.915","4.915","8","432.521","6","53.109","67.785","66.586","8.0","0","ACEH BESAR","ANDESMONT RT","YAMAHA"
"FAHRIL DERMAWAN","3","3","25","KLS07","8","8","3.354","","8.269","8.269","8","435.875","7","53.702","67.037","66.074","8.0","0","BANDA ACEH","SMART CELL","HONDA"
"AGUS T","4","4","1230","KLS07","4","4","3.137","","11.406","11.406","8","439.012","3","54.257","66.351","65.602","8.0","0","BANDA ACEH","INDAH GALERY RT YUDIS MOTOR","YAMAHA"
"M. REZA OGEX","5","5","74","KLS07","6","6","2.055","","13.461","13.461","8","441.067","5","53.747","66.98","65.296","8.0","0","ACEH JAYA","SPBU ALUE PIET CV. TUAH KUMITA RONO RENE","HONDA"
"M FARID KEMALA","6","6","156","KLS07","5","5","0.151","","13.612","13.612","8","441.218","5","54.24","66.372","65.274","8.0","0","BANDA ACEH","TAQIM MOTOR AJRINA FLORIST","HONDA"
"RIJAL KAHFI","7","7","129","KLS07","15","15","6.498","","20.110","20.11","8","447.716","4","54.365","66.219","64.326","8.0","0","ACEH BESAR","FJM YNEX MYDIN SPEED","HONDA"
"MUHAMMAD AUZAN","8","8","1120","KLS07","7","7","0.511","","20.621","20.621","8","448.227","4","54.24","66.372","64.253","8.0","0","BANDA ACEH","M2H BOSS EJJA NASGOR BARONA, T IRWAN DJOHAN, KOPI KHOP, RACING TEAM","HONDA"
"SARYUNIS","9","9","128","KLS07","10","10","0.921","","21.542","21.542","8","449.148","6","53.485","67.309","64.121","8.0","0","ACEH BESAR","SM RACING TEAM ASAM SUNTI HERI G AQUA ZONE","HONDA"
"RISKI RAHMADANA","10","10","18","KLS07","12","12","2.757","","24.299","24.299","8","451.905","8","54.492","66.065","63.73","8.0","0","LANGSA","EJMT LANGSA","HONDA"
"FUADI","11","11","229","KLS07","11","11","1.676","","25.975","25.975","8","453.581","3","53.643","67.11","63.495","8.0","0","ACEH BESAR","AYA SPEED CONOT RACING KOTARADJA COFFE","HONDA"
"TM. IRVAN","12","12","86","KLS07","16","16","6.424","","32.399","32.399","8","460.005","3","56.273","63.974","62.608","8.0","0","ACEH BESAR","M2N ARGOMES YAKUZA, DND, ZAKIR PAINT RACING TEAM","HONDA"
"WILLY DESHA PRACILIA","13","13","96","KLS07","18","18","5.178","","37.577","37.577","8","465.183","7","55.261","65.145","61.911","8.0","0","BANDA ACEH","AYI MOTOR","YAMAHA"
"ZULHIZAAR","14","14","14","KLS07","21","21","4.128","","41.705","41.705","8","469.311","4","56.986","63.173","61.367","8.0","0","ACEH JAYA","PMS 63","YAMAHA"
"AULIA ANNAS","15","15","135","KLS07","13","13","","","DNF","1 Lap","7","418.281","3","54.88","65.598","60.247","7.0","0","ACEH BESAR","MIAU RACING TEAM","YAMAHA"
"M. IQBAL","16","16","90","KLS07","19","19","","","DNF","2 Laps","6","353.683","4","56.58","63.627","61.072","6.0","0","ACEH BESAR","MANDIR MOTOR. RT","HONDA"
