"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","L0206 Junior","1073742841","Qualifying","Qualifying","2022-07-30 13:53:00 UTC","2022-07-30 14:01:43 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","3","3","","","","0","3","304.57","3","64.743","45.596","29.077","2.46","0"
"Brandt Cramer","2","2","6","L0206 Junior","2","2","0.651","","0.651","0 Laps","3","304.321","3","65.394","45.142","29.101","2.46","0"
"Gavin Isaacs","3","3","412","L0206 Junior","1","1","0.051","","0.702","0 Laps","3","298.884","2","65.445","45.107","29.63","2.46","0"
"Nash Gierke","4","4","256","L0206 Junior","5","5","0.045","","0.747","10.369","3","314.939","3","65.49","45.076","28.12","2.46","0"
"Keelan Tourigny","5","5","7","L0206 Junior","6","6","0.026","","0.773","15.096","3","319.666","2","65.516","45.058","27.704","2.46","0"
"Noah McFadden","6","6","5","L0206 Junior","8","8","0.436","","1.209","26.644","3","331.214","3","65.952","44.76","26.738","2.46","0"
"Brendan Hennigan","7","7","222","L0206 Junior","10","10","0.122","","1.331","36.285","3","340.855","3","66.074","44.677","25.982","2.46","0"
"Anthony Miklos","8","8","326","L0206 Junior","7","7","0.017","","1.348","23.825","3","328.395","2","66.091","44.666","26.968","2.46","0"
"Kyle England","9","9","135","L0206 Junior","9","9","0.183","","1.531","32.254","3","336.824","3","66.274","44.542","26.293","2.46","0"
"Riner Bodnar","10","10","13","L0206 Junior","12","12","0.231","","1.762","48.231","3","352.801","2","66.505","44.388","25.102","2.46","0"
"Massimo Sunseri","11","11","161","L0206 Junior","4","4","0.124","","1.886","9.743","3","314.313","3","66.629","44.305","28.176","2.46","0"
"Max Bodnar","12","12","4","L0206 Junior","11","11","0.379","","2.265","42.91","3","347.48","2","67.008","44.054","25.486","2.46","0"
"Galvin Dovgan","13","13","117","L0206 Junior","13","13","0.071","","2.336","53.158","3","357.728","3","67.079","44.008","24.756","2.46","0"
"Carter Sheets","14","14","409","L0206 Junior","14","14","0.564","","2.900","1 Lap","2","303.358","1","67.643","43.641","19.462","1.64","0"
"Erin Platz","15","15","15","L0206 Junior","15","","8.044","","10.944","23.767","2","328.337","2","75.687","39.003","17.982","1.64","0"
