"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","L0206 Cadet/Sportsman","1073742838","Pre-Final","Race","2022-07-30 14:19:00 UTC","2022-07-30 14:35:34 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","10","861.31","10","66.67","44.278","34.273","8.2","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","4","4","0.119","","0.119","0.119","10","861.429","10","66.397","44.46","34.269","8.2","0"
"Colton Guiher","3","3","432","L0206 Cadet/Sportsman","6","6","1.113","","1.232","1.232","10","862.542","8","66.521","44.377","34.224","8.2","0"
"Hayden Lawson","4","4","1","L0206 Cadet/Sportsman","2","2","0.383","","1.615","1.615","10","862.925","8","66.98","44.073","34.209","8.2","0"
"Griffin Vukich","5","5","4","L0206 Cadet/Sportsman","5","5","0.257","","1.872","1.872","10","863.182","10","66.434","44.435","34.199","8.2","0"
"Ari Eberhardt","6","6","33","L0206 Cadet/Sportsman","8","8","1.667","","3.539","3.539","10","864.849","7","67.045","44.03","34.133","8.2","0"
"Ricky Davis","7","7","302","L0206 Cadet/Sportsman","3","3","0.123","","3.662","3.662","10","864.972","7","66.869","44.146","34.128","8.2","0"
"Colin Calhoun","8","8","8","L0206 Cadet/Sportsman","7","7","0.563","","4.225","4.225","10","865.535","8","66.785","44.202","34.106","8.2","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","9","9","14.928","","19.153","19.153","10","880.463","9","68.48","43.107","33.528","8.2","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","10","10","6.201","","25.354","25.354","10","886.664","8","69.529","42.457","33.293","8.2","0"
"Reagan Harbert","11","11","20","L0206 Cadet/Sportsman","11","11","0.112","","25.466","25.466","10","886.776","8","68.913","42.837","33.289","8.2","0"
"Cody Templer","12","12","13","L0206 Cadet/Sportsman","14","14","23.309","","48.775","48.775","10","910.085","2","71.217","41.451","32.437","8.2","0"
"Carlena Savko","13","13","16","L0206 Cadet/Sportsman","12","12","0.146","","48.921","48.921","10","910.231","2","71.178","41.473","32.431","8.2","0"
"Deklan Clear","14","14","10","L0206 Cadet/Sportsman","13","13","0.737","","49.658","49.658","10","910.968","2","70.692","41.759","32.405","8.2","0"
