"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","L0206 Junior","1073742842","Pre-Final","Race","2022-07-30 14:53:00 UTC","2022-07-30 15:19:30 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","3","3","","","","0","10","1385.778","7","64.249","45.946","21.302","8.2","0"
"Nash Gierke","2","2","256","L0206 Junior","4","4","0.009","","0.009","0.009","10","1385.787","7","64.249","45.946","21.302","8.2","0"
"JJ O'neil","3","3","92","L0206 Junior","1","1","1.335","","1.344","1.344","10","1387.122","7","64.053","46.087","21.281","8.2","0"
"Brandt Cramer","4","4","6","L0206 Junior","2","2","0.046","","1.390","1.39","10","1387.168","7","64.054","46.086","21.281","8.2","0"
"Keelan Tourigny","5","5","7","L0206 Junior","5","5","2.704","","4.094","4.094","10","1389.872","7","64.835","45.531","21.239","8.2","0"
"Noah McFadden","6","6","5","L0206 Junior","6","6","1.536","","5.630","5.63","10","1391.408","2","64.965","45.44","21.216","8.2","0"
"Kyle England","7","7","135","L0206 Junior","9","9","0.488","","6.118","6.118","10","1391.896","6","64.881","45.499","21.208","8.2","0"
"Anthony Miklos","8","8","326","L0206 Junior","8","8","0.224","","6.342","6.342","10","1392.12","6","64.951","45.45","21.205","8.2","0"
"Brendan Hennigan","9","9","222","L0206 Junior","7","7","1.248","","7.590","7.59","10","1393.368","4","65.082","45.358","21.186","8.2","0"
"Massimo Sunseri","10","10","161","L0206 Junior","11","11","0.402","","7.992","7.992","10","1393.77","6","64.862","45.512","21.18","8.2","0"
"Carter Sheets","11","11","409","L0206 Junior","14","14","7.160","","15.152","15.152","10","1400.93","3","65.881","44.808","21.072","8.2","0"
"Riner Bodnar","12","12","13","L0206 Junior","10","10","1.457","","16.609","16.609","10","1402.387","3","65.886","44.805","21.05","8.2","0"
"Max Bodnar","13","13","4","L0206 Junior","12","12","37.241","","53.850","53.85","10","1439.628","5","66.66","44.284","20.505","8.2","0"
"Galvin Dovgan","14","14","117","L0206 Junior","13","13","3.201","","57.051","57.051","10","1442.829","7","66.208","44.587","20.46","8.2","0"
"Erin Platz","15","15","15","L0206 Junior","15","15","1 Lap","","1 Lap","55.967","9","1441.745","5","72.664","40.625","18.428","7.38","0"
