"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","L0206 Junior","1073742843","Final","Race","2022-07-30 16:11:00 UTC","2022-07-30 16:30:25 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","3","3","","","","0","14","1083.655","2","64.03","46.103","38.138","11.479999999999999","0"
"Nash Gierke","2","2","256","L0206 Junior","2","2","0.092","","0.092","0.092","14","1083.747","6","64.108","46.047","38.134","11.479999999999999","0"
"Gavin Isaacs","3","3","412","L0206 Junior","1","1","5.203","","5.295","5.295","14","1088.95","2","64.211","45.973","37.952","11.479999999999999","0"
"Brandt Cramer","4","4","6","L0206 Junior","4","4","3.418","","8.713","8.713","14","1092.368","2","64.328","45.89","37.833","11.479999999999999","0"
"Noah McFadden","5","5","5","L0206 Junior","6","6","0.071","","8.784","8.784","14","1092.439","2","64.395","45.842","37.831","11.479999999999999","0"
"Keelan Tourigny","6","6","7","L0206 Junior","5","5","3.963","","12.747","12.747","14","1096.402","3","64.768","45.578","37.694","11.479999999999999","0"
"Kyle England","7","7","135","L0206 Junior","7","7","4.660","","17.407","17.407","14","1101.062","3","64.912","45.477","37.535","11.479999999999999","0"
"Riner Bodnar","8","8","13","L0206 Junior","12","12","0.121","","17.528","17.528","14","1101.183","12","65.149","45.312","37.531","11.479999999999999","0"
"Anthony Miklos","9","9","326","L0206 Junior","8","8","0.042","","17.570","17.57","14","1101.225","12","65.165","45.3","37.529","11.479999999999999","0"
"Massimo Sunseri","10","10","161","L0206 Junior","10","10","13.039","","30.609","30.609","14","1114.264","10","65.293","45.212","37.09","11.479999999999999","0"
"Galvin Dovgan","11","11","117","L0206 Junior","14","14","0.758","","31.367","31.367","14","1115.022","4","65.728","44.912","37.065","11.479999999999999","0"
"Max Bodnar","12","12","4","L0206 Junior","13","13","0.150","","31.517","31.517","14","1115.172","9","66.03","44.707","37.06","11.479999999999999","0"
"Brendan Hennigan","13","13","222","L0206 Junior","9","9","5.692","","37.209","37.209","14","1120.864","2","65.144","45.315","36.872","11.479999999999999","0"
"Carter Sheets","14","14","409","L0206 Junior","11","11","0.297","","37.506","37.506","14","1121.161","4","65.086","45.355","36.862","11.479999999999999","0"
"Erin Platz","15","15","15","L0206 Junior","15","15","1 Lap","","1 Lap","59.073","13","1142.728","2","73.049","40.411","33.583","10.66","0"
