"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","L0206 Senior","1073742852","Qualifying B","Qualifying","2022-07-30 13:39:00 UTC","2022-07-30 13:47:39 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Borsch","1","1","53","L0206 Senior","15","15","","","","0","3","441.662","3","64.478","45.783","20.052","2.46","0"
"Logan Weigle","2","2","76","L0206 Senior","20","20","0.037","","0.037","21.932","3","463.594","3","64.515","45.757","19.103","2.46","0"
"Michael Mastandrea","3","3","27","L0206 Senior","34","34","0.003","","0.040","32.57","3","474.232","3","64.518","45.755","18.674","2.46","0"
"Jack McNamara","4","4","47","L0206 Senior","14","14","0.137","","0.177","0 Laps","3","436.492","3","64.655","45.658","20.289","2.46","0"
"Michael Howe","5","5","304","L0206 Senior","12","12","0.132","","0.309","0 Laps","3","423.387","3","64.787","45.565","20.917","2.46","0"
"Nathanial Manchin","6","6","81","L0206 Senior","16","16","0.387","","0.696","5.498","3","447.16","3","65.174","45.294","19.805","2.46","0"
"Kaylee Sawyer","7","7","87","L0206 Senior","18","18","0.032","","0.728","16.719","3","458.381","3","65.206","45.272","19.32","2.46","0"
"Alexandra Cordle","8","8","110","L0206 Senior","21","21","0.254","","0.982","31.228","3","472.89","3","65.46","45.096","18.727","2.46","0"
"Nathan Procter","9","9","15","L0206 Senior","19","19","0.128","","1.110","21.8","3","463.462","3","65.588","45.008","19.108","2.46","0"
"John Flucker","10","10","7","L0206 Senior","13","13","0.072","","1.182","0 Laps","3","432.675","3","65.66","44.959","20.468","2.46","0"
"Alex Heger","11","11","143","L0206 Senior","17","17","0.016","","1.198","1 Lap","2","428.59","2","65.676","44.948","13.775","1.64","0"
"Chris Horan","12","12","14","L0206 Senior","23","23","0.293","","1.491","40.591","3","482.253","3","65.969","44.748","18.364","2.46","0"
"Tristen Altman","13","13","08","L0206 Senior","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Fisher","14","14","11","L0206 Senior","30","30","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch McQuown","15","15","12","L0206 Senior","29","29","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner McFoy","16","16","21","L0206 Senior","28","28","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Hall","17","17","22","L0206 Senior","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Johnston","18","18","28","L0206 Senior","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas VanKeuren","19","19","36","L0206 Senior","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Pickl","20","20","38","L0206 Senior","25","25","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rudy Agras","21","21","40","L0206 Senior","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Mars","22","22","41","L0206 Senior","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Liberatore","23","23","42","L0206 Senior","33","33","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Widmyer","24","24","48","L0206 Senior","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro IV","25","25","50","L0206 Senior","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kody Johnson","26","26","51","L0206 Senior","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Goldstein","27","27","55","L0206 Senior","27","27","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Burton","28","28","56","L0206 Senior","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Myers","29","29","62","L0206 Senior","32","32","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gaetano Grant","30","30","111","L0206 Senior","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Mahle","31","31","148","L0206 Senior","26","26","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Relihan","32","32","162","L0206 Senior","31","31","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Liberatore","33","33","184","L0206 Senior","24","24","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Cornell","34","34","199","L0206 Senior","22","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
