"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","L0206 Senior","1073742849","Qualifying A","Qualifying","2022-07-30 13:46:00 UTC","2022-07-30 13:54:32 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","3","3","","","","0","3","367.575","3","63.996","46.128","24.093","2.46","0"
"Chase Johnston","2","2","28","L0206 Senior","10","10","0.039","","0.039","31.155","3","398.73","2","64.035","46.1","22.211","2.46","0"
"Anthony DiCesaro IV","3","3","50","L0206 Senior","4","4","0.156","","0.195","6.542","3","374.117","3","64.191","45.988","23.672","2.46","0"
"Rudy Agras","4","4","40","L0206 Senior","5","5","0.098","","0.293","10.972","3","378.547","3","64.289","45.918","23.395","2.46","0"
"Kody Johnson","5","5","51","L0206 Senior","7","7","0.032","","0.325","20.561","3","388.136","3","64.321","45.895","22.817","2.46","0"
"Luca Mars","6","6","41","L0206 Senior","1","1","0.069","","0.394","0 Laps","3","361.789","2","64.39","45.846","24.478","2.46","0"
"Gaetano Grant","7","7","111","L0206 Senior","6","6","0.087","","0.481","18.789","3","386.364","2","64.477","45.784","22.921","2.46","0"
"Mike Burton","8","8","56","L0206 Senior","2","2","0.043","","0.524","0 Laps","3","366.366","2","64.52","45.753","24.173","2.46","0"
"Lucas VanKeuren","9","9","36","L0206 Senior","8","8","0.110","","0.634","29.061","3","396.636","3","64.63","45.675","22.328","2.46","0"
"Keegan Widmyer","10","10","48","L0206 Senior","11","11","0.027","","0.661","40.057","3","407.632","2","64.657","45.656","21.725","2.46","0"
"Jake Hall","11","11","22","L0206 Senior","9","9","0.014","","0.675","29.81","3","397.385","2","64.671","45.646","22.286","2.46","0"
