"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","L0206 Cadet/Sportsman","1073742839","Final","Race","2022-07-30 15:26:00 UTC","2022-07-30 15:49:14 UTC","PROVISIONAL","11","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","11","869.782","8","66.309","44.519","37.333","9.02","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","2","2","0.227","","0.227","0.227","11","870.009","8","66.287","44.534","37.324","9.02","0"
"Griffin Vukich","3","3","4","L0206 Cadet/Sportsman","5","5","3.549","","3.776","3.776","11","873.558","5","66.431","44.437","37.172","9.02","0"
"Colton Guiher","4","4","432","L0206 Cadet/Sportsman","3","3","0.237","","4.013","4.013","11","873.795","7","66.574","44.342","37.162","9.02","0"
"Ari Eberhardt","5","5","33","L0206 Cadet/Sportsman","6","6","0.302","","4.315","4.315","11","874.097","10","66.524","44.375","37.149","9.02","0"
"Colin Calhoun","6","6","8","L0206 Cadet/Sportsman","8","8","3.263","","7.578","7.578","11","877.36","9","66.732","44.237","37.011","9.02","0"
"Hayden Lawson","7","7","1","L0206 Cadet/Sportsman","4","4","0.013","","7.591","7.591","11","877.373","4","66.627","44.306","37.01","9.02","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","7","7","1.159","","8.750","8.75","11","878.532","9","66.81","44.185","36.962","9.02","0"
"Preston Fisher","9","9","55","L0206 Cadet/Sportsman","10","10","30.557","","39.307","39.307","11","909.089","2","68.899","42.845","35.719","9.02","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","9","9","5:03.761","","5:43.068","5:43.068","11","1212.85","2","68.482","43.106","26.773","9.02","0"
"Reagan Harbert","11","11","20","L0206 Cadet/Sportsman","11","11","1 Lap","","1 Lap","1 Lap","10","842.938","8","69.611","42.407","35.02","8.2","0"
"Cody Templer","12","12","13","L0206 Cadet/Sportsman","12","12","17.961","","1 Lap","1 Lap","10","860.899","8","72.122","40.931","34.29","8.2","0"
"Carlena Savko","13","13","16","L0206 Cadet/Sportsman","13","13","6.788","","1 Lap","1 Lap","10","867.687","3","72.1","40.943","34.021","8.2","0"
"Deklan Clear","14","14","10","L0206 Cadet/Sportsman","14","14","1.405","","1 Lap","1 Lap","10","869.092","6","70.579","41.825","33.966","8.2","0"
