"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","L0206 Senior","1073742853","Qualifying C","Qualifying","2022-07-30 13:32:00 UTC","2022-07-30 13:39:34 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Goldstein","1","1","55","L0206 Senior","5","5","","","","0","3","330.804","2","65.012","45.407","26.771","2.46","0"
"Jeff Liberatore","2","2","184","L0206 Senior","2","2","0.285","","0.285","0 Laps","3","316.521","2","65.297","45.209","27.979","2.46","0"
"Owen Mahle","3","3","148","L0206 Senior","10","10","0.181","","0.466","25.121","3","355.925","3","65.478","45.084","24.882","2.46","0"
"Matthew Pickl","4","4","38","L0206 Senior","3","3","0.284","","0.750","0 Laps","3","323.953","2","65.762","44.889","27.337","2.46","0"
"Michael Fisher","5","5","11","L0206 Senior","6","6","0.017","","0.767","16.981","3","347.785","3","65.779","44.878","25.464","2.46","0"
"Brandon Cornell","6","6","199","L0206 Senior","1","1","0.326","","1.093","0 Laps","3","314.388","2","66.105","44.656","28.169","2.46","0"
"Tanner McFoy","7","7","21","L0206 Senior","4","4","0.035","","1.128","0.963","3","331.767","3","66.14","44.633","26.693","2.46","0"
"Joe Relihan","8","8","162","L0206 Senior","9","9","0.477","","1.605","25.546","3","356.35","3","66.617","44.313","24.852","2.46","0"
"Mitch McQuown","9","9","12","L0206 Senior","7","7","0.070","","1.675","15.919","3","346.723","3","66.687","44.266","25.542","2.46","0"
"Jonathan Liberatore","10","10","42","L0206 Senior","11","11","0.233","","1.908","35.913","3","366.717","3","66.92","44.112","24.149","2.46","0"
"Roger Myers","11","11","62","L0206 Senior","8","8","0.207","","2.115","22.148","3","352.952","2","67.127","43.976","25.091","2.46","0"
