"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","L0206 Junior","1073742840","Practice","Practice","2022-07-30 13:03:00 UTC","2022-07-30 13:15:01 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","10","10","","","","0","6","548.775","4","65.465","45.093","32.276","4.92","0"
"Brandt Cramer","2","2","6","L0206 Junior","9","9","0.189","","0.189","0 Laps","6","547.489","4","65.654","44.963","32.351","4.92","0"
"JJ O'neil","3","3","92","L0206 Junior","2","2","0.117","","0.306","0 Laps","6","541.994","4","65.771","44.883","32.679","4.92","0"
"Massimo Sunseri","4","4","161","L0206 Junior","1","1","0.001","","0.307","0 Laps","6","540.38","4","65.772","44.882","32.777","4.92","0"
"Nash Gierke","5","5","256","L0206 Junior","8","8","0.162","","0.469","0 Laps","6","546.152","6","65.934","44.772","32.431","4.92","0"
"Keelan Tourigny","6","6","7","L0206 Junior","14","14","0.116","","0.585","11.656","6","560.431","6","66.05","44.693","31.604","4.92","0"
"Anthony Miklos","7","7","326","L0206 Junior","13","13","0.042","","0.627","15.301","6","564.076","4","66.092","44.665","31.4","4.92","0"
"Noah McFadden","8","8","5","L0206 Junior","12","12","0.071","","0.698","9.846","6","558.621","4","66.163","44.617","31.707","4.92","0"
"Kyle England","9","9","135","L0206 Junior","3","3","0.091","","0.789","0 Laps","6","543.992","6","66.254","44.556","32.559","4.92","0"
"Brendan Hennigan","10","10","222","L0206 Junior","4","4","0.155","","0.944","0 Laps","6","544.244","5","66.409","44.452","32.544","4.92","0"
"Max Bodnar","11","11","4","L0206 Junior","5","5","0.029","","0.973","0.297","6","549.072","6","66.438","44.432","32.258","4.92","0"
"Riner Bodnar","12","12","13","L0206 Junior","6","6","0.332","","1.305","0.186","6","548.961","4","66.77","44.211","32.265","4.92","0"
"Galvin Dovgan","13","13","117","L0206 Junior","7","7","0.251","","1.556","10.568","6","559.343","6","67.021","44.046","31.666","4.92","0"
"Carter Sheets","14","14","409","L0206 Junior","11","11","1.916","","3.472","1 Lap","5","524.718","5","68.937","42.822","28.129","4.1","0"
"Erin Platz","15","15","15","L0206 Junior","15","15","8.830","","12.302","2 Laps","4","539.563","1","77.767","37.96","21.884","3.28","0"
