"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","L0206 Senior","1073742851","Final","Race","2022-07-30 15:48:00 UTC","2022-07-30 16:07:54 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Mars","1","1","41","L0206 Senior","7","7","","","","0","14","1056.728","9","63.212","46.7","39.109","11.479999999999999","0"
"Tristen Altman","2","2","08","L0206 Senior","3","3","0.665","","0.665","0.665","14","1057.393","10","63.232","46.685","39.085","11.479999999999999","0"
"Rudy Agras","3","3","40","L0206 Senior","2","2","0.087","","0.752","0.752","14","1057.48","10","63.213","46.699","39.082","11.479999999999999","0"
"Mike Burton","4","4","56","L0206 Senior","8","8","3.198","","3.950","3.95","14","1060.678","8","63.239","46.68","38.964","11.479999999999999","0"
"Anthony DiCesaro IV","5","5","50","L0206 Senior","4","4","0.054","","4.004","4.004","14","1060.732","9","63.682","46.355","38.962","11.479999999999999","0"
"Kody Johnson","6","6","51","L0206 Senior","6","6","0.089","","4.093","4.093","14","1060.821","9","63.217","46.696","38.959","11.479999999999999","0"
"Gaetano Grant","7","7","111","L0206 Senior","1","1","7.649","","11.742","11.742","14","1068.47","7","63.768","46.293","38.68","11.479999999999999","0"
"Chase Johnston","8","8","28","L0206 Senior","5","5","0.103","","11.845","11.845","14","1068.573","13","63.389","46.57","38.676","11.479999999999999","0"
"Douglas Borsch","9","9","53","L0206 Senior","9","9","0.369","","12.214","12.214","14","1068.942","10","63.915","46.186","38.663","11.479999999999999","0"
"Michael Mastandrea","10","10","27","L0206 Senior","11","11","4.095","","16.309","16.309","14","1073.037","13","63.83","46.248","38.515","11.479999999999999","0"
"Jake Hall","11","11","22","L0206 Senior","10","10","0.076","","16.385","16.385","14","1073.113","2","64.141","46.024","38.512","11.479999999999999","0"
"John Flucker","12","12","7","L0206 Senior","12","12","1.320","","17.705","17.705","14","1074.433","10","64.128","46.033","38.465","11.479999999999999","0"
"Michael Howe","13","13","304","L0206 Senior","28","28","1.669","","19.374","19.374","14","1076.102","8","63.84","46.241","38.405","11.479999999999999","0"
"Nathan Procter","14","14","15","L0206 Senior","18","18","0.068","","19.442","19.442","14","1076.17","9","63.929","46.176","38.403","11.479999999999999","0"
"Keegan Widmyer","15","15","48","L0206 Senior","16","16","0.386","","19.828","19.828","14","1076.556","6","64.082","46.066","38.389","11.479999999999999","0"
"Alex Heger","16","16","143","L0206 Senior","20","20","0.433","","20.261","20.261","14","1076.989","10","64.282","45.923","38.374","11.479999999999999","0"
"Kaylee Sawyer","17","17","87","L0206 Senior","21","21","0.128","","20.389","20.389","14","1077.117","10","64.071","46.074","38.369","11.479999999999999","0"
"Eric Goldstein","18","18","55","L0206 Senior","14","14","1.539","","21.928","21.928","14","1078.656","7","63.742","46.312","38.314","11.479999999999999","0"
"Brandon Cornell","19","19","199","L0206 Senior","24","24","6.236","","28.164","28.164","14","1084.892","8","64.581","45.71","38.094","11.479999999999999","0"
"Alexandra Cordle","20","20","110","L0206 Senior","26","26","1.173","","29.337","29.337","14","1086.065","9","64.732","45.603","38.053","11.479999999999999","0"
"Owen Mahle","21","21","148","L0206 Senior","19","19","6.121","","35.458","35.458","14","1092.186","2","64.192","45.987","37.84","11.479999999999999","0"
"Joe Relihan","22","22","162","L0206 Senior","34","34","0.232","","35.690","35.69","14","1092.418","10","65.143","45.316","37.832","11.479999999999999","0"
"Tanner McFoy","23","23","21","L0206 Senior","30","30","1.532","","37.222","37.222","14","1093.95","9","65.13","45.325","37.779","11.479999999999999","0"
"Nathanial Manchin","24","24","81","L0206 Senior","17","17","0.809","","38.031","38.031","14","1094.759","2","64.166","46.006","37.751","11.479999999999999","0"
"Mitch McQuown","25","25","12","L0206 Senior","29","29","3.373","","41.404","41.404","14","1098.132","7","65.619","44.987","37.635","11.479999999999999","0"
"Chris Horan","26","26","14","L0206 Senior","22","22","5.978","","47.382","47.382","14","1104.11","2","64.629","45.676","37.431","11.479999999999999","0"
"Jeff Liberatore","27","27","184","L0206 Senior","23","23","3.924","","51.306","51.306","14","1108.034","2","64.713","45.617","37.298","11.479999999999999","0"
"Jonathan Liberatore","28","28","42","L0206 Senior","32","32","1.021","","52.327","52.327","14","1109.055","8","66.153","44.624","37.264","11.479999999999999","0"
"Michael Fisher","29","29","11","L0206 Senior","31","31","1 Lap","","1 Lap","1 Lap","13","1043.771","9","66.283","44.536","36.767","10.66","0"
"Roger Myers","30","30","62","L0206 Senior","33","33","16.944","","1 Lap","3.987","13","1060.715","2","67.359","43.825","36.179","10.66","0"
"Jack McNamara","31","31","47","L0206 Senior","25","25","1 Lap","","2 Laps","2 Laps","12","964.477","9","63.862","46.225","36.729","9.84","0"
"Lucas VanKeuren","32","32","36","L0206 Senior","13","13","3 Laps","","5 Laps","5 Laps","9","748.328","9","64.201","45.981","35.503","7.38","0"
"Logan Weigle","33","33","76","L0206 Senior","15","15","4 Laps","","9 Laps","9 Laps","5","493.163","3","63.979","46.14","29.929","4.1","0"
"Matthew Pickl","34","34","38","L0206 Senior","27","27","4 Laps","","13 Laps","13 Laps","1","237.045","1","71.316","41.393","12.453","0.82","0"
