"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","L0206 Cadet/Sportsman","1073742837","Qualifying","Qualifying","2022-07-30 13:23:00 UTC","2022-07-30 13:32:21 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","3","3","","","","0","3","419.835","3","66.775","44.208","21.094","2.46","0"
"Hayden Lawson","2","2","1","L0206 Cadet/Sportsman","7","7","0.348","","0.348","19.754","3","439.589","3","67.123","43.979","20.146","2.46","0"
"Ricky Davis","3","3","302","L0206 Cadet/Sportsman","5","5","0.618","","0.966","12.611","3","432.446","2","67.741","43.578","20.479","2.46","0"
"Brady Lewandowski","4","4","24","L0206 Cadet/Sportsman","6","6","0.145","","1.111","17.915","3","437.75","3","67.886","43.485","20.231","2.46","0"
"Griffin Vukich","5","5","4","L0206 Cadet/Sportsman","2","2","0.134","","1.245","0 Laps","3","418.616","2","68.02","43.399","21.155","2.46","0"
"Colton Guiher","6","6","432","L0206 Cadet/Sportsman","4","4","0.007","","1.252","9.126","3","428.961","3","68.027","43.395","20.645","2.46","0"
"Colin Calhoun","7","7","8","L0206 Cadet/Sportsman","1","1","0.099","","1.351","0 Laps","3","414.825","1","68.126","43.331","21.349","2.46","0"
"Ari Eberhardt","8","8","33","L0206 Cadet/Sportsman","10","11","0.789","","2.140","40.509","3","460.344","3","68.915","42.835","19.238","2.46","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","9","9","0.414","","2.554","35.414","3","455.249","3","69.329","42.58","19.453","2.46","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","10","10","0.646","","3.200","50.471","3","470.306","3","69.975","42.186","18.83","2.46","0"
"Reagan Harbert","11","11","20","L0206 Cadet/Sportsman","8","8","0.759","","3.959","37.351","3","457.186","2","70.734","41.734","19.371","2.46","0"
"Carlena Savko","12","12","16","L0206 Cadet/Sportsman","11","12","0.291","","4.250","49.102","3","468.937","3","71.025","41.563","18.885","2.46","0"
"Deklan Clear","13","13","10","L0206 Cadet/Sportsman","12","13","1.099","","5.349","1 Lap","2","418.521","2","72.124","40.93","14.107","1.64","0"
"Cody Templer","14","14","13","L0206 Cadet/Sportsman","13","14","1.292","","6.641","1 Lap","2","418.288","1","73.416","40.209","14.115","1.64","0"
